﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
14240,http://libarchstor2.uah.edu/digitalcollections/items/show/14240,Goldsmith_Schiffman_Lawrence_Village_Ad,"Advertisement for Lawrence Village.",,"This is a copy of a Huntsville newspaper advertisement for Lawrence Village. This advertisement detailed where Lawrence Village was and promoted the rapidly expanding community built by Huntsville Land Co. The text at the end of the advertisement states ""For further information concerning Lawrence, apply to Oscar Goldsmith, Pres. Huntsville Land Co."" Lawrence was the name of Oscar Goldsmith's son.",,,,1900-1909,,,"Goldsmith, Oscar^^Dallas Mills (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)","Clippings^^Still Image",,"Goldsmith-Schiffman Family Collection^^Series 18^^Box 166^^Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",Goldsmith_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/14240/Goldsmith_Schiffman_Lawrence_Village_Ad.jpg,,"Goldsmith-Schiffman Collection",1,0
14120,http://libarchstor2.uah.edu/digitalcollections/items/show/14120,loc_noer_000596,"Newspaper clipping ""Oeffentliche Aufführung der Musik-hochschule""; Extension of loc_noer_000595.",,"This newspaper clipping printed in Fraktur mentions Hans Albert Silberberg.",,,,1920-1929^^1930-1939,,,"Silberberg, Hans Albert^^Conservatories of music^^Music students^^Stuttgart (Germany)","Still Image^^Clippings",,"Hildegard Nörenberg Collection^^Box 1, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",lor_noer_2023_3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/122/14120/loc_noer_000596.pdf,,"Hildegard N<span>örenberg Collection</span>",1,0
14118,http://libarchstor2.uah.edu/digitalcollections/items/show/14118,loc_noer_000594,"Newspaper clipping ""Aufführung der Hochschule für Musik"".",,"This newspaper clipping printed in Fraktur mentions Hans Albert Silberberg.",,,,1920-1929^^1930-1939,,,"Silberberg, Hans Albert^^Conservatories of music^^Music students^^Stuttgart (Germany)","Still Image^^Clippings",,"Hildegard Nörenberg Collection^^Box 1, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",lor_noer_2023_3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/122/14118/loc_noer_000594.pdf,,"Hildegard N<span>örenberg Collection</span>",1,0
14117,http://libarchstor2.uah.edu/digitalcollections/items/show/14117,loc_noer_000593,"Newspaper clipping that mentions Hans Albert Silberberg.",,"The center of this newspaper clipping printed in Fraktur (starting with ""T. Heilbronn"") mentions Hans Albert Silberberg.",,,,1920-1929^^1930-1939,,,"Silberberg, Hans Albert^^Conservatories of music^^Music students^^Stuttgart (Germany)","Still Image^^Clippings",,"Hildegard Nörenberg Collection^^Box 1, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",lor_noer_2023_3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/122/14117/loc_noer_000593.pdf,,"Hildegard N<span>örenberg Collection</span>",1,0
8740,http://libarchstor2.uah.edu/digitalcollections/items/show/8740,r06_01-07,"Pettus Genealogy Miscellaneous",,"Includes photographs of members of the Pettus family (some named, some unnamed) as well as correspondence and newspaper articles related to them as well.","Martin & Allardyce^^Pettus, Charlotte^^Pettus, John Payton^^Spragins, William E.^^Pitt, Elizabeth Stewart",,"1640^^1824-02-03
^^1826-09-18^^1843-04-12^^1846-11-05^^1862^^1869-12-23^^1905-08^^1958-12-01",1640-1649^^1820-1829^^1840-1849^^1860-1869^^1900-1909^^1950-1959,,,"Family^^Death and burial^^Funeral service^^Burglary^^Diseases",Newspapers^^Clippings^^Correspondence^^Envelopes^^Advertisements^^Photographs,,"Series 6, Box 1, Folder 7","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r06-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r06/pdfs/r06_01-07.pdf,"Still Image","Series 06: Pettus Family",1,0
8739,http://libarchstor2.uah.edu/digitalcollections/items/show/8739,r06_01-08,"Gunn Family Genealogy",,"Contains handwritten correspondence, notes and articles relating to the Pettus family tree as well as the deaths of those in the family.",,,1770-04-10^^1772-08-16^^1791^^1811^^1812^^1818,1770-1779^^1790-1799^^1810-1819,,,"Death^^Death notices^^Obituaries",Correspondence^^Newspapers^^Clippings,,"Series 6, Box 1, Folder 8","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r06-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r06/pdfs/r06_01-08.pdf,"Still Image","Series 06: Pettus Family",1,0
8735,http://libarchstor2.uah.edu/digitalcollections/items/show/8735,r06_01-12,"Pettus, Richard E. Information and Correspondence, 1911 - 1929",,"This section contains numerous handwritten correspondence letters and envelopes related to  Richard E. Pettus including Huntsville Times article snippets recording his death.","Pettus, Richard E.^^Huntsville Times",," 1885-01-14^^ 1904-02-02^^1911-01-07^^1926-01-20^^1929-04-07",1880-1889^^1900-1909^^1910-1919^^1920-1929,,,"Death^^Death notices",Correspondence^^Envelope^^Journalism^^Clippings,,"Series 6, Box 1, Folder 12","Frances Cabaniss Roberts Collection: ",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r06-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r06/pdfs/r06_01-12.pdf,"Still Image","Series 06: Pettus Family",1,0
8309,http://libarchstor2.uah.edu/digitalcollections/items/show/8309,r04a01-02,"Fire on Square - copy, 1835",,"Early History",,,1835-10-06,1830-1839,,,"Alabama–History–Huntsville, Madison County^^Fire^^Nineteenth century^^Public square (Huntsville, Madison County)",Clippings,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 1, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a01-02.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8305,http://libarchstor2.uah.edu/digitalcollections/items/show/8305,r04a01-06,"Huntsville Newspaper - copy, 1814",,"Early History",,,1814,1810-1819,,,"Correspondence, reminiscences, etc.^^Huntsville (Ala.)^^Military dispatches^^Nineteenth century^^United States–History–War of 1812",Clippings,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 1, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a01-06.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8264,http://libarchstor2.uah.edu/digitalcollections/items/show/8264,r04a03-04,"Burritt, Dr.",,,,,1876-08-24,1870-1879,,,"Alabama–History–Huntsville, Madison County^^Burritt, Amatus, Dr.^^Nineteenth century^^Obituaries",Clippings,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 3, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a03-04.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
