﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
6540,http://libarchstor2.uah.edu/digitalcollections/items/show/6540,loc_jonh_001764,"Architecture notebook 10: Cotton Row, downtown Huntsville, Ala.",,"Cotton Row. Includes the Courthouse, the First National Bank, Big Spring, and buildings from the west side of the square on Cotton Row built 1834, c. 1830, and in the late 1800s. Located in Downtown Huntsville, Alabama.^^Addresses and locations of the structures pictured may no longer be accurate, as street names and house numbers change over time. The addresses given reflect the information provided by Harvie Jones at the time he documented these structures.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture--United States^^Banks (buildings)^^County courthouses^^Courthouses--Alabama^^Shops (retail spaces)^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Harvie P. Jones Collection^^Box 31, Folder 45^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_01B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/6540/loc_jonh_001764R.pdf,,"Madison County - Huntsville",1,0
6542,http://libarchstor2.uah.edu/digitalcollections/items/show/6542,loc_jonh_001784_001822,"Architecture notebook 10: Homes and businesses in New Market, Ala., including the Criner House and the McCaleb House.",,"New Market, Alabama. Criner House, Federal style built c. 1830 and located northeast of New Market, Alabama. The house was dismantled c. 1950 by H. C. Jones Sr. and its parts used in H. C. Jones Jr.'s residence on Winchester Rd. south of New Market, Alabama. Harvie Jones is a descendent of Isaac Criner, who arrived in Madison County a few months before John Hunt in 1804 or 1805. Bank building built c. 1928, P. O. Box Office built in the late 1800s, and a Victorian style house built c. 1870-1880 on New Market Rd. and Winchester Rd. Late Gothic Revival style Presbyterian Church built c. 1888 and located at 1723 New Market Rd. The church was built by Lem Teague and added to the National Register of Historic places on August 25, 1988. McCaleb House, Queen Anne style built in the late 1800s on Deposit Rd. and demolished 1978.^^Addresses and locations of the structures pictured may no longer be accurate, as street names and house numbers change over time. The addresses given reflect the information provided by Harvie Jones at the time he documented these structures.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Banks (buildings)^^Churches (buildings)^^Dwellings^^New Market (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Harvie P. Jones Collection^^Box 31, Folder 47^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_01B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/164/6542/loc_jonh_001784_001822R.pdf,,"Madison County - Other locations",1,0
9539,http://libarchstor2.uah.edu/digitalcollections/items/show/9539,loc_jonh_002290_002304,"Architecture notebook 13: T. T. Terry Buildings, at South Side Square, Huntsville, Alabama.",,"116 and 118 South Side Square. 114 South Side Square, burnt c. 1978. East Side Square 231, built c. 1840s with c. 1885 facade. Northington, Smith, and Kramert Architecture. Schiffman Building, built c. 1840 and remodeled c. 1885, located at 231 East Side Square. 126 South Side Square, Late Victorian building. American National Bank, built late 1800s. Huntsville, Alabama.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture, Domestic^^Architecture--United States^^Banks (buildings)^^Commercial buildings^^Historic Preservation^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 32, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9539/loc_jonh_002290_002304.pdf,,"Madison County - Huntsville",1,0
9547,http://libarchstor2.uah.edu/digitalcollections/items/show/9547,loc_jonh_002355_002355,"Architecture notebook 14: 1925 Terry Hutchens Building, at 102 Clinton W., Huntsville, Alabama.",,"Bank building, built 1925. Architect B. F. Hunt. Located at 102 Clinton West, Huntsville, Alabama.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture--United States^^Banks (buildings)^^Commercial buildings^^Historic Preservation^^Public architecture^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 32, Folder 18^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9547/loc_jonh_002355_002355.pdf,,"Madison County - Huntsville",1,0
9557,http://libarchstor2.uah.edu/digitalcollections/items/show/9557,loc_jonh_002475_002478,"Architecture notebook 14: East Side Square Miscellaneous Buildings, in Huntsville, Alabama.",,"Tommy Hutchers building. First Presbyterian Church. First Alabama Bank. Schiffman building, built 1840s, facade 1880s, located at 231 East Side Square. May and Cooney Dry Goods Store, built 1914, located at 205 East Side Square. Located in Huntsville, Alabama.","Jones, Harvie P.",,,1980-1990^^1990-2000,,,"Architecture--United States^^Banks (buildings)^^Churches (buildings)^^Commercial buildings^^Public architecture^^Historic Preservation^^Shop (retail spaces)^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 32, Folder 28^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9557/loc_jonh_002475_002478.pdf,,"Madison County - Huntsville",1,0
9673,http://libarchstor2.uah.edu/digitalcollections/items/show/9673,loc_jonh_009577_009831,"Architecture notebook 48: Old State Bank, Decatur, Alabama.",,"Old State Bank, built 1832 by architect George Steele. The building housed the bank and second floor living quarters for banking residence as required by early law. Built in Greek Revival styles. Used as a hospital during the Battle of Decatur. Restored once in the 1930s. Located on Bank St., Decatur, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Banks (buildings)^^County courthouses^^Historic museums (buildings)^^Historic preservation^^Decatur (Ala.)^^Morgan County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 37, Folders 11-12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/167/9673/loc_jonh_009577_009831.pdf,,"Morgan County",1,0
9759,http://libarchstor2.uah.edu/digitalcollections/items/show/9759,loc_jonh_012715_012716,"Architecture notebook ##: First National Bank, at 10015 S. Memorial Parkway, Huntsville, Alabama.",,"First National Bank, designed in 1969-1970 by Jones & Herrin, Architects. Located at 10015 S. Memorial Parkway, Huntsville, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Banks (buildings)^^Historic preservation^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 46, Folder 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9759/loc_jonh_012715_012716.pdf,,"Madison County - Huntsville",1,0
9768,http://libarchstor2.uah.edu/digitalcollections/items/show/9768,loc_jonh_012727_012727,"Architecture notebook ##: First Alabama Bank Center, at 201 Williams Ave., Huntsville, Alabama.",,"First Alabama Bank Center, built 1963-1964 by Jones and Herrin, Architects. Converted to a ""Regions"" Bank in 1997. Located at 201 Williams Ave., Huntsville, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Banks (buildings)^^Commercial buildings^^Historic preservation^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 46, Folder 33^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9768/loc_jonh_012727_012727.pdf,,"Madison County - Huntsville",1,0
11219,http://libarchstor2.uah.edu/digitalcollections/items/show/11219,loc_jonh_012979_012989,"Architecture notebook 65: Henderson National Bank in Huntsville, Ala.",,"Henderson National Bank built around 1900 in a late Victorian style. Burned in 1947. Renovated by Paul Speake in a more stripped modern style. Located at 121 South Washinton St in Huntsville, Ala.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Banks (buildings)^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/11219/loc_jonh_012979_012989.pdf,,"Madison County - Huntsville",1,0
11299,http://libarchstor2.uah.edu/digitalcollections/items/show/11299,loc_jonh_013440_013478,"Architecture notebook 68: Building at corner of Court Street and Tennessee Street in Florence, Ala.",,"Built around 1880-1890. Brick construction, sashes and windows were cut out around the 1950s. Previously the First National Bank of Florence and a jewelry store. Located at the corner of Court and Tennessee streets in Florence, Ala.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Banks (buildings)^^Florence (Ala.)^^Lauderdale County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/160/11299/loc_jonh_013440_013478.pdf,,"Lauderdale County",1,0
