﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8441,http://libarchstor2.uah.edu/digitalcollections/items/show/8441,r04b04-02,"House-Hinds/Rigney-Payne Cemetery",,"Madison County Buildings",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 2",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-02.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8440,http://libarchstor2.uah.edu/digitalcollections/items/show/8440,r04b04-03,"Bob Jones Projects, 1966",,"Madison County Buildings",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 3",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-03.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8439,http://libarchstor2.uah.edu/digitalcollections/items/show/8439,r04b04-04,"New Market Poorhouse Cemetery and Farm Site, 1990",,"Madison County Buildings",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 4",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-04.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8438,http://libarchstor2.uah.edu/digitalcollections/items/show/8438,r04b04-05,"Judge Taylor History - See Series 4, Subseries B, Box 5, Folder 18",,"Madison County Buildings",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 5",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-05.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8437,http://libarchstor2.uah.edu/digitalcollections/items/show/8437,r04b04-06,"Madison County Sketches by Local Artists, 1982",,"Madison County Buildings",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 6",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-06.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8436,http://libarchstor2.uah.edu/digitalcollections/items/show/8436,r04b04-07,"Maysville Rd./Steger/Nance House Pictures",,"Madison County Buildings",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 7",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-07.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8435,http://libarchstor2.uah.edu/digitalcollections/items/show/8435,r04b04-08,"Courthouse Mural, sketches and i.d. by C. E. Monroe, Jr. and Thomas, Norman",,"Madison County Buildings",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 8",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-08.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8434,http://libarchstor2.uah.edu/digitalcollections/items/show/8434,r04b04-09,"Madison County Courthouses Paper",,"Madison County Buildings",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 9",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-09.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8433,http://libarchstor2.uah.edu/digitalcollections/items/show/8433,r04b04-10,"Madison County Courthouse Booklet",,"Madison County Buildings",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 10",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-10.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
8432,http://libarchstor2.uah.edu/digitalcollections/items/show/8432,r04b04-11,"Madision County Courthouse Dedication, 1967",,"Madison County Buildings",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 11",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-11.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
