﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
14152,http://libarchstor2.uah.edu/digitalcollections/items/show/14152,Columbus,"COLUMBUS Voyages to America 1492-1504","I 19.20: 92-647-P","Informational poster with illustrated graphics.","United States-- Department of the Interior",,1993-01-04,1990-1999,,,"United States-- Department of the Interior^^Columbus, Christopher^^History^^America","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Government Documents Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.",GovDocs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/186/14152/Columbus_Merged_Compressed.pdf,,"Government Documents Posters",1,0
11141,http://libarchstor2.uah.edu/digitalcollections/items/show/11141,Instunitprogrevi.pdf^^spc_stnv_000341,"""Instrument Unit Program Review : Saturn Instrument Unit.""",,"Handwritten names and phone numbers on the first page. Apollo / Saturn Team.","International Business Machines Corporation",,1960-01-01,1960-1969,,,"Saturn project^^V-2 rocket--History^^Project management^^Saturn launch vehicles^^Saturn launch vehicles--Control systems--Design and construction^^Instrument Unit^^History^^Apollo project",Text^^Manuals,,"Saturn V Collection^^Box 18, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000325_000349,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11141/Instunitprogrevi.pdf,,"Saturn V Collection",1,0
11036,http://libarchstor2.uah.edu/digitalcollections/items/show/11036,Drvonbrauoralhist.pdf^^spc_stnv_000267,"Dr. von Braun's oral history interview transcript - Kennedy Library: memorandum.",,"This memorandum references the signed copies of Dr. von Braun's oral history interview for the John F. Kennedy Library.","Holmes, Bonnie G.",,1964-08-03,1960-1969,,,"Saturn project^^History",Text^^Correspondence,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Dr. von Braun / NASA HQ Correspondence July 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11036/Drvonbrauoralhist_121008164148.pdf,,"Saturn V Collection",1,0
11034,http://libarchstor2.uah.edu/digitalcollections/items/show/11034,Drvonbraucale.pdf^^spc_stnv_000265,"Dr. von Braun's calendars and scrapbooks indicate that these were his personal contacts with President Kennedy, Vice-President Johnson and members of their immediate staff.",,"The first page contains a typed routing slip. A list of Wernher von Braun's meetings with President Kennedy, the Vice President and members of their immediate staff.","Akens, David S.",,,1960-1969,,,"Saturn project^^Apollo project^^History",Text^^Lists,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Dr. von Braun / NASA HQ Correspondence July 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11034/Drvonbraucale_121008161948.pdf,,"Saturn V Collection",1,0
11026,http://libarchstor2.uah.edu/digitalcollections/items/show/11026,DixAnsDexpSpat.pdf^^spc_stnv_000255,"""Dix ans D'exploration Spatiale.""",,"A series of french articles related to the space program.",,,,1960-1969,,,"Saturn project^^History^^Space flight",Text^^Articles,,"Saturn V Collection^^Box 24, Folder 28^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,fr,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17791""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11026/DixAnsDexpSpat_062708092927.pdf,,"Saturn V Collection",1,0
11011,http://libarchstor2.uah.edu/digitalcollections/items/show/11011,fillisnasamotpicfilserarefiv_081607104618.pdf^^spc_stnv_000290,"""Films List : NASA Motion Picture Film Service Area Five: Alabama - Kentucky - Louisiana - Mississippi - Tennessee.""",,"A list of films oriented towards the National Space Program and other related topics.","George C. Marshall Space Flight Center",,1965-11-01,1960-1969,,,"Saturn project^^History^^Film","Text^^Film Lists",,"Saturn V Collection^^Box 15, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17361""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11011/fillisnasamotpicfilserarefiv_081607104618.pdf,,"Saturn V Collection",1,0
11010,http://libarchstor2.uah.edu/digitalcollections/items/show/11010,FailInvest_022008112606.pdf^^spc_stnv_000289,"""Failure Investigations of Large Liquid Propelled Rocket Engine Components.""",,"Case histories of seven typical failures in large liquid propelled rocket engines components have been prepared.  Quite simple to complex investigations are presented covering a variety of failure modes in a variety of materials.  Included are successful solutions to the failure problems investigated.; Archive copy is a poor photocopy.","Basl, G. J.",,1967-03-15,1960-1969,,,"Saturn project^^Liquid propellant rockets^^Failure analysis^^History","Text^^Historical Analyses",,"Saturn V Collection^^Box 21, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17638""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11010/FailInvest_022008112606.pdf.pdf,,"Saturn V Collection",1,0
10995,http://libarchstor2.uah.edu/digitalcollections/items/show/10995,histprofnortameravia.pdf^^spc_stnv_000324,"""Historical Profile: North American Aviation, Inc.""","Pub. no. New 540-W Rev. 6-1962","Paper written as a study of functional management in NASA.",,,1962-06-01,1960-1969,,,"Saturn project^^History","Text^^Historical Analyses",,"Saturn V Collection^^Box 6, Folder 71^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000300_000324,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17223""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10995/histprofnortameravia_031607123843.pdf,,"Saturn V Collection",1,0
10994,http://libarchstor2.uah.edu/digitalcollections/items/show/10994,HistoricalnotesonoralhistoryinNASA.pdf^^spc_stnv_000323,"""Historical Notes on Oral History in NASA.""",HHN-77,"Prepared for the Second National Colloquium on Oral History, Columbia University. Contains notes on the oral history of NASA.","Emme, Eugene Morlock^^Grimwood, James M.^^Putnam, William D.",,1967-11-01,1960-1969,,,"Saturn project^^History","Text^^Historical Analyses",,"Saturn V Collection^^Box 23, Folder 64^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000300_000324,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17754""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10994/HistoricalnotesonoralhistoryinNASA_043008165755.pdf,,"Saturn V Collection",1,0
10993,http://libarchstor2.uah.edu/digitalcollections/items/show/10993,hisskeofmsfc.pdf^^spc_stnv_000322,"""Historical Sketch of MSFC.""",,"A rocket from the George C. Marshall Space Flight Center will carry the first American to the moon, and the deadline is 1970. Because of the Center's expanding role in space, there are increasing requests for information about our activities. This brief historical sketch should help to answer questions about our past, our present, and our hopes for the future.  Marshall Space Flight Center (MSFC) is the largest installation of the National Aeronautics and Space Administration (NASA). The Marshall Center is NASA's agency responsible for large space rockets and related research. MSFC employs about 7500 civil service employees with an annual payroll of more than {dollar}82 million. In addition approximately 4300 contractor employees work for MSFC on the Arsenal, earning an estimated {dollar}43 million. The Center occupies about 1800 acres near Huntsville, Alabama; in this large area are 270 buildings with floor space totalling about 4,000,000 square feet for a real estate and property value of about {dollar}325 million. MSFC's 1966 fiscal year budget was {dollar}1.8 billion. Obviously MSFC has much human and monetary worth behind United States round trips to the moon and beyond. In addition to its size, MSFC is unique because it has a large rocket development team with more than three decades of experience. Prior to the rocket work that dates back to Peenemuende [sic] the world heard little and cared less concerning rockets and space. As a group Marshall has always thought big. It has worked together as a group, and equally well with fellow scientists throughout the Free World, to get the most into space soonest. This is why there is increasing interest in larger and larger rockets and rocket programs from our Center, a fact generating more and more questions about our Center, and in turn generating a ""workload"" request for this sketch by the Historical Office. We hope that you enjoy our historical sketch, which could as well be entitled ""Closer and Closer Views of the Moon and Beyond.""  David S. Akens, MSFC Historian.","Akens, David S.",,1966-06-16,1960-1969,,,"Saturn project^^Laboratories -- Astronautics^^History","Text^^Historical Analyses",,"Saturn V Collection^^Box 17, Folder 50^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000300_000324,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17473""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10993/hisskeofmsfc_091407104637.pdf,,"Saturn V Collection",1,0
