﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
5349,http://libarchstor2.uah.edu/digitalcollections/items/show/5349,img_01133;img_01134,"Redstone Ballistic Missile",,"Front: Redstone Ballistic Missile, Redstone Arsenal<br />Back: REDSTONE BALLISTIC MISSILE REDSTONE ARSENAL, HUNTSVILLE. ALABAMA<br />The Army's ""Sunday Punch"", the Redstone, is a liquid-propelled, surface-to-surface ballistic missile, which can place a nuclear or conventional warhead, with extreme accuracy, on targets up to 200 miles away. The missile is 69 feet long and 70 inches in diameter.",,"Anderson News Company, Florence, Ala.",,,"Redstone Arsenal","34.688529,-86.650873","Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5349/img_01133.pdf,,"Southpaw Postcard Collection",1,0
5348,http://libarchstor2.uah.edu/digitalcollections/items/show/5348,img_01131;img_01132,"Space Vehicle - Made in Huntsville",,"Front: Saturn Space Vehicle - Made in Huntsville, Alabama.<br />Back: NATIONAL AERONAUTICS AND SPACE ADMINISTRATION'S ""SATURN"" - WORLD'S LARGEST KNOWN ROCKET LAUNCHED FROM CAPE CANAVERAL, FLORIDA ON OCTOBER 27, 1961.",,"Alabama Post Card Co., Bessemer, Ala.<br />N.A.S.A. Photo",,,"Cape Canaveral",,"George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5348/img_01131.pdf,,"Southpaw Postcard Collection",1,0
5347,http://libarchstor2.uah.edu/digitalcollections/items/show/5347,img_01129;img_01130,"Model of Saturn Space Vehicle & ""Real"" Saturn Booster",,"Front: Model of Saturn Space Vehicle &amp; ""Real"" Saturn Booster.<br />Back: SCALE MODEL, SATURN SPACE VEHICLE AND ""REAL"" SATURN BOOSTER<br />A one-tenth scale model of the Saturn Space vehicle is shown here behind a ""real"" Saturn booster at the assembly area of the NASA Marshall Space Flight Center, Huntsville, Alabama. The big booster is capable of developing 1.5 million pounds thrust. An assembled vehicle stands 162 feet high.",,"Anderson News Company, Florence, Ala.<br />NASA - Marshall Photo",,,"Marshall Space Flight Center","34.661541,-86.672132","George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5347/img_01129.pdf,,"Southpaw Postcard Collection",1,0
5346,http://libarchstor2.uah.edu/digitalcollections/items/show/5346,img_01127;img_01128,"Nike-Ajax Guided Missile",,"Front: Nike-Ajax Guided Missile, Redstone Arsenal<br />Back: NIKE-AJAX GUIDED MISSILE, REDSTONE ARSENAL, HUNTSVILLE, ALABAMA<br />The Army's first supersonic anti-aircraft guided missile designed to follow and destroy the enemy target, regardless of evasive action. The Nike-Ajax system consists essentially of two parts First, an expendable missile; second, an elaborate and highly complex control system requiring approximately 1,400,000 individual parts. It is the first guided missile system to defend American cities against attack.",,"Anderson News Company, Florence, Ala.",,,"Redstone Arsenal","34.688529,-86.650873","Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5346/img_01127.pdf,,"Southpaw Postcard Collection",1,0
5345,http://libarchstor2.uah.edu/digitalcollections/items/show/5345,img_01125;img_01126,"Army Ordnance Command Headquarters, Redstone Arsenal",,"Front: Army Ordnance Command Headquarters, Redstone Arsenal<br />Back: THE U. S. ARMY MISSILE COMMAND HEADQUARTERS, REDSTONE ARSENAL, ALABAMA<br />The Missle Command is responsible for research, design, development, production, maintenance and supply of all Army missiles and rockets. It is a military-civilian team that has pushed the art of missilery rapidly forward. People are the Command's primary resource and their brains and ability are its most precious asset.",,"Anderson News Company, Florence, Ala.",,,"Redstone Arsenal","34.688529,-86.650873","Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5345/img_01125.pdf,,"Southpaw Postcard Collection",1,0
5344,http://libarchstor2.uah.edu/digitalcollections/items/show/5344,img_01123;img_01124,"U.S. Army Ordnance Guided Missile School",,"Front: U. S. Army Ordnance Guided Missile School, Redstone Arsenal, Alabama.<br />Back: U. S. ARMY ORDNANCE GUIDED MISSILE SCHOOL, REDSTONE ARSENAL, ALABAMA<br />One of the free world's leading Technical Training Centers valued at $73,000,000. It has trained men from the U. S. Army, Navy, Air Force and Marine Corps and 15 Allied nations to man and maintain a powerful array of new weapons at bases throughout the free world.",,"Anderson News Company, Florence, Ala.",,,"Redstone Arsenal","34.688529,-86.650873","Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5344/img_01123.pdf,,"Southpaw Postcard Collection",1,0
5343,http://libarchstor2.uah.edu/digitalcollections/items/show/5343,img_01121;img_01122,"Static Firing Test Tower",,"Front: Static Test Tower.<br />Back: STATIC FIRING TEST TOWER, MARSHALL SPACE FLIGHT CENTER<br />The Saturn booster undergoes static firing at the NASA George C. Marshall Space Flight Center, Huntsville, Alabama. The booster has been successfully static fired many times prior to the launching of the first Saturn from Cape Canaveral, Florida on October 27, 1961. The same tower has been used for Redstone and Jupiter programs. Static testing of a missile consists of locking the missile into place on the stand and firing it. The missile does not ""take off"", but as it strains against the mighty grip of the great tower its roaring engine can be studied for performance characteristics as if it were actually in flight.",,"Anderson News Company, Florence, Ala.<br />NASA - Marshall Photo",,,"Marshall Space Flight Center Saturn 1 C Static Test Facility","34.626337,-86.658588","George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5343/img_01121.pdf,,"Southpaw Postcard Collection",1,0
5342,http://libarchstor2.uah.edu/digitalcollections/items/show/5342,img_01119;img_01120,"Artist's Conception of Saturn V/Apollo Being Transported on Crawler",,"Back: Artist's conception of Saturn V/Apollo being transported on crawler the size of a baseball infield, to the launch area at Mila, John F. Kennedy Space Center. The NASA Marshall Space Flight Center at Huntsville, Alabama, has been developing and providing rockets for our space achievements since the very beginning of our entry into this field.",,"Anderson News Company, Florence, Ala.",,,"Kennedy Space Center",,"George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5342/img_01119.pdf,,"Southpaw Postcard Collection",1,0
5341,http://libarchstor2.uah.edu/digitalcollections/items/show/5341,img_01117;img_01118,"Missile and Maintenance Center and School at Redstone Arsenal",,"Back: Headquarters and school of the Missile and Maintenance Center and School at Redstone Arsenal near Huntsville, Alabama.",,"Bryson &amp; Mock, Inc., Gulf Breeze, Fla.<br />U.S. Army Photo",,,"Redstone Arsenal","34.688529,-86.650873","Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5341/img_01117.pdf,,"Southpaw Postcard Collection",1,0
5340,http://libarchstor2.uah.edu/digitalcollections/items/show/5340,img_01115;img_01116,"U.S. Army Ordnance Missile Command Headquarters",,"Back: HEADQUARTERS BUILDING, U.S. ARMY ORDNANCE MISSILE COMMAND<br />Here all of the U.S. Army's rocket and guided missile and space programs are controlled, under the direction of Maj. Gen. J. B. Medaris.",,"Alabama Post Card Co., Bessemer, Ala.",,,"Redstone Arsenal","34.688529,-86.650873","Redstone Arsenal (Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5340/img_01115.pdf,,"Southpaw Postcard Collection",1,0
