﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
62,http://libarchstor2.uah.edu/digitalcollections/items/show/62,Q162B6T4_001_063,"<i>Tiere der Urwelt: in 30 Kunstblättern nach wissenschaftliche Material bearbeitet</i>.",,"This set of illustrated cards includes thirty color prints of various animals of the prehistoric world. The Theodor Reichardt Cocoa Company produced five different series of these cards in the early twentieth century. While the cover indicates that this volume contains cards from series 1a, it also includes cards from series 1 and series 2a. Many of the pages show notes made in ink by science writer Willy Ley, the book's original owner.","Bölsche, Wilhelm, 1861-1939^^Harder, Heinrich","Kakao-Compagnie Theodor Reichardt, GmbH",,1900-1909^^1910-1919,,,"Animals, Fossil^^Dinosaurs^^Prehistoric animals","Collecting cards^^Still Image^^Text",,"Rare Books and Monographs^^Q162 .B6 T4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"From the collection of Willy Ley",de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/16/62/Q162B6T4_001_063a.pdf,,"Books and Monographs",1,1
484,http://libarchstor2.uah.edu/digitalcollections/items/show/484,spc_schu_066,"Letter from August Schulze in Aberdeen, Maryland to Trude and Erika Schulze in Landshut, Bavaria, Germany.",,"Schulze wrote this letter to his wife, Trude, and daughter, Erika, on the back of a photostat copy of his War Department Notification of Personnel Action. In the letter, he discusses his pay and accommodations with the U. S. Army.","Schulze, William August",,1946-02-10,1940-1949,,,"Gerth, Erika Schulze^^Schulze, Getrud Meta^^Schulze, William August^^Aeronautical engineers^^Operation Paperclip (U.S.)",Text,,"William August Schulze Collection^^Box 2, Folder 8^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/484/spc_schu_0000066.pdf,,"William August Schulze Collection",1,0
492,http://libarchstor2.uah.edu/digitalcollections/items/show/492,spc_schu_276_337,"1946 day book.",,"Written by William A. Schulze, this day book includes notes from his activities at Army Proving Ground at Aberdeen, Maryland in early 1946. Schulze was transported from Germany to Aberdeen in late 1945 as part of the first group of German engineers sent to the United States. During the week of March 17-23,  Schulze records his travel from Aberdeen to El Paso, Texas, leaving on Monday, March 18, and arriving in Texas on Thursday, March 21. The day book includes entries on shopping, leisure activities, birthdays, and mail. Schulze's notes reference H. N. Toftoy, Konrad Dannenberg, Wilhelm Jungert, Hannes Luehrsen, Theo Poppel, Erich Neubert, Walter Schwidetski, and others.","Schulze, William August",,1946,1940-1949,,,"Schulze, William August^^Aeronautical engineers^^Aberdeen Proving Ground (Md.)^^Fort Bliss (Tex.)^^Operation Paperclip (U.S.)",Text,,"William August Schulze Collection^^Box 2, Folder 13^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/492/spc_schu_276_337.pdf,,"William August Schulze Collection",1,0
497,http://libarchstor2.uah.edu/digitalcollections/items/show/497,spc_schu_662_676,"German state health insurance book and cards belonging to William August Schulze.",,"This booklet, ""Sammelbuch der Bescheinigung über die Endzahlen aus der Aufrechnung der Versicherungskarten für August Schulze,"" documents Schulze's government health insurance while he was employed in Germany from 1930 through 1944. Each page serves as an insurance card for each year of employment. Page seven marks Schulze's first insurance record as an employee at Peenemünde. ","Schulze, William August",,1929,1920-1929^^1930-1939^^1940-1949,,,"Schulze, William August^^Aeronautical engineers^^Health insurance--Germany^^National health insurance^^Peenemünde (Germany)",Text,,"William August Schulze Collection^^Box 2, Folder 19^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/497/spc_schu_662_676.pdf,,"William August Schulze Collection",1,0
505,http://libarchstor2.uah.edu/digitalcollections/items/show/505,spc_schu_0001881,"V-2 rocket launch at Fort Bliss, Texas.",,,"U.S. Army Ordnance Department",,,1940-1949,,,"V-2 rocket--Testing^^Fort Bliss (Tex.)","Still image",,"William August Schulze Collection^^Box 3, Folder 42^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/505/spc_schu_0001881.pdf,,"William August Schulze Collection",1,0
506,http://libarchstor2.uah.edu/digitalcollections/items/show/506,spc_schu_1882_1883,"V-2 rocket in transport.",,"The back of the photograph is stamped ""Geheime Kommandosache"" (""Secret Military Document"").","Heeresanstalt Peenemünde",,1943-06-17,1940-1949,,,"V-2 rocket^^World War, 1939-1945--Germany--Equipment and supplies^^Peenemünde (Germany)","Still image",,"William August Schulze Collection^^Box 3, Folder 42^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/506/spc_schu_1882_1883.pdf,,"William August Schulze Collection",1,0
507,http://libarchstor2.uah.edu/digitalcollections/items/show/507,spc_schu_0001992,"Signed photograph of Wernher von Braun.",,,"Bachrach, Fabian",,1960,1960-1969,,,"Von Braun, Wernher, 1912-1977^^Aeronautical engineers","Still image",,"William August Schulze Collection^^Box 3, Folder 46^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/507/spc_schu_0001992.pdf,,"William August Schulze Collection",1,0
508,http://libarchstor2.uah.edu/digitalcollections/items/show/508,spc_schu_0002005,"Hermes guided missile on display.",,"The sign in front of the missile reads, ""Hermes Guided Missile, U.S. Army Ordnance, Redstone Arsenal, Huntsville, Ala.""","U.S. Army Ordnance Department",,,1950-1959,,,"Guided missiles^^Redstone Arsenal (Ala.)","Still image",,"William August Schulze Collection^^Box 3, Folder 46^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/508/spc_schu_0002005.pdf,,"William August Schulze Collection",1,0
509,http://libarchstor2.uah.edu/digitalcollections/items/show/509,spc_schu_2024_2025,"Diagram of an A-4 rocket.",,"The V-2 rocket was also called the A-4, or Aggregat 4, its technical name. The back of the diagram is stamped ""Geheime Kommandosache"" (""Secret Military Document"").","Heeresanstalt Peenemünde",,1942-08,1940-1949,,,"V-2 rocket^^World War, 1939-1945--Germany--Equipment and supplies^^Peenemünde (Germany)","Still image",,"William August Schulze Collection^^Box 3, Folder 49^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/509/spc_schu_2024_2025.pdf,,"William August Schulze Collection",1,0
534,http://libarchstor2.uah.edu/digitalcollections/items/show/534,spc_mraz_003_011,"<i>Ballou Ballyhoo</i>, vol. 9, issue 2, May 24, 1947.",,"This newsletter was produced by the crew of the USAT <i>General C.C. Ballou</i> and includes information about services onboard, ship terminology, and news bulletins. The family of William A. Mrazek, an engineer who was already in the United States at Fort Bliss, Texas, immigrated from Germany to the United States on the <i>Ballou</i>. The newsletter was produced in both English and German.","General C.C. Ballou (Transport ship)",,1947-05-24,1940-1949,,,"Ocean travel^^Operation Paperclip (U.S.)^^United States--Emigration and immigration",Newspapers^^Text,,"William A. Mrazek Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection is digital only. ",en^^de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mraz_2019_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/39/534/spc_mraz_003_011.pdf,,"William A. Mrazek Collection",1,0
