﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1706,http://libarchstor2.uah.edu/digitalcollections/items/show/1706,spc_mcca_000112_000113,"""University of Alabama Huntsville Center Library-Information Concerning The Library.""",,"The document provides the library hours, library smoking policy, location of library materials, and fines for the loss of library materials.","University of Alabama in Huntsville
",,,1960-1969,,,"Academic libraries^^Library fines^^Library users^^Library rules and regulations^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Documents^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 15^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1706/spc_mcca_000112-113_web.pdf,,"Christel W. Ludewig McCanless Collection",1,0
1707,http://libarchstor2.uah.edu/digitalcollections/items/show/1707,spc_mcca_000114,"""University of Alabama in Huntsville Announces The Opening of Fall Quarter September 21, 1964.""",,"The anouncement states the undergraduate and graduate majors that will be offered beginning in September of 1964 and briefly discusses registration for classes.","University of Alabama in Huntsville
",,1964,1960-1969,,,"Education, Higher
^^Education (Graduate)^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Announcements^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1707/spc_mcca_000114_web.pdf,,"Christel W. Ludewig McCanless Collection",1,0
1708,http://libarchstor2.uah.edu/digitalcollections/items/show/1708,spc_mcca_000126,"""Statement Of Expenditures For Huntsville Campus Library Books, Periodicals, And Other Instructional Materials.""",,"This document provides the budget and expenditures for the library in the 1963-64 period.","University of Alabama in Huntsville
",,1964-12-07,1960-1969,,,"Budget^^Expense accounts^^Academic libraries--Finance^^University of Alabama^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)","Expense accounts^^Text",,"Christel L. McCanless Collection^^Box 1, Folder 18^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1708/spc_mcca_000126_web.pdf,,"Christel W. Ludewig McCanless Collection",1,0
1957,http://libarchstor2.uah.edu/digitalcollections/items/show/1957,spc_mcca_000133-136,"""University of Alabama Huntsville Facts for Prospective Students.""",,"The bulletin includes a summary of degree programs and admissions requirements for students applying to the university.","University of Alabama in Huntsville
",,1965,"1960-1969
",,,"Education, Higher
^^Universities and colleges--Admission^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Circulars^^Text,,"Christel L. McCanless Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1957/spc_mcca_000133-136.pdf,,"Christel W. Ludewig McCanless Collection",1,0
2650,http://libarchstor2.uah.edu/digitalcollections/items/show/2650,spc_mcca_000225_000233,"""UAH Faculty and Staff 1966-67 Directory.""",,"The directory provides the name, position, home address, office location, and telephone number of the UAH faculty and staff.","University of Alabama in Huntsville
",,1966,1960-1969,,,"Faculty^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Catalogs^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 38^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/2650/spc_mcca_000225-233.pdf,,"Christel W. Ludewig McCanless Collection",1,0
2651,http://libarchstor2.uah.edu/digitalcollections/items/show/2651,spc_mcca_000234_000237,"Summary of the ""rapidly expanding activities of the University of Alabama in Huntsville.""",,"The document offers an overview of research, graduate instruction, undergraduate instruction, and continuing education, as well as a description of the university's facilities and the surrounding area. The author notes that ""planning of a first phase of a permanent library and of a science and engineering laboratory/classroom building"" is underway.  ","University of Alabama in Huntsville
",,1967,1960-1969,,,"Academic libraries^^Education, Higher^^Education (Graduate)^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)",Documents^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 36^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/2651/spc_mcca_000234-237.pdf,,"Christel W. Ludewig McCanless Collection",1,0
2654,http://libarchstor2.uah.edu/digitalcollections/items/show/2654,spc_mcca_000267,"Invitation to the dedication of the UAH Graduate Studies Building.",,"The Graduate Studies Building was later renamed Madison Hall, which was demolished in 2015.","University of Alabama in Huntsville
",,1967-10-15,1960-1969,,,"College buildings^^Dedications^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)",Invitations^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 47^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/2654/spc_mcca_000267.pdf,,"Christel W. Ludewig McCanless Collection",1,0
2655,http://libarchstor2.uah.edu/digitalcollections/items/show/2655,spc_mcca_000268_000270,"Program for the University of Alabama in Huntsville Cultural Series performance of ""Curlew River.""",,"The program provides notes on the background of the pieces that would be performed at the event and their composers, the program's sequence of events, and the cast, ensemble, and production members. The event began with ""The Musical Offering"" by J. S. Bach followed by Benjamin Britten's music drama, ""Curlew River.""","University of Alabama in Huntsville
",,1967-10-27,1960-1969,,,"Bach, Johann Sebastian, 1685-1750. Musikalisches Opfer^^Britten, Benjamin, 1913-1976. Curlew River^^Little Orchestra Society^^Scherman, Thomas^^Dramatic production^^Music^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Programs^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 47^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/2655/spc_mcca_000268-270.pdf,,"Christel W. Ludewig McCanless Collection",1,0
2656,http://libarchstor2.uah.edu/digitalcollections/items/show/2656,spc_mcca_000271_000274,"""Information On Your University of Alabama in Huntsville.""",,"This informational leaflet offers answers to questions about the university such as ""What is the status of the University of Alabama in Huntsville (UAH)?,"" ""What sports are available at UAH?,"" ""What is the size and quality of the faculty?,"" and many others. It also includes photographs of student organizations and university buildings.","University of Alabama in Huntsville
",,"1967 circa",1960-1969,,,"Education, Higher
^^Education (Graduate)^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)","Leaflets^^Still Image^^Text",,"Christel L. McCanless Collection^^Box 1, Folder 47^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/2656/spc_mcca_000271-274.pdf,,"Christel W. Ludewig McCanless Collection",1,0
2657,http://libarchstor2.uah.edu/digitalcollections/items/show/2657,spc_mcca_000275_000277,"Program for the ""Dedication of the Graduate Studies Building.""",,"This program provides background information on contributions that allowed for the creation of the Graduate Studies Building and the program of events. It includes a ""host"" nametag. The building was later renamed Madison Hall and was demolished in 2015.","University of Alabama in Huntsville
",,1967-10-15,1960-1969,,,"College buildings^^Dedications^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)","Programs^^Still Image^^Text",,"Christel L. McCanless Collection^^Box 1, Folder 47^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/2657/spc_mcca_000275-277.pdf,,"Christel W. Ludewig McCanless Collection",1,0
