﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
977,http://libarchstor2.uah.edu/digitalcollections/items/show/977,spc_stnv_000030,"""A Bibliography of Wernher von Braun, 1965.""",,,"Sharpe, Mitchell R.",,1965-12,1960-1969,,,"Saturn Project (U.S.)^^Von Braun, Wernher, 1912-1977",Bibliographies^^Text,,"Saturn V Collection^^Box 15, Folder 38^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/977/spc_stnv_000030.pdf,,"Saturn V Collection",1,0
978,http://libarchstor2.uah.edu/digitalcollections/items/show/978,spc_stnv_000031,"1966 Chronology of Marshall Space Flight Center.",,"This draft copy of the chronology includes a memorandum from Marshall Historian L. L. Jones of the Historical Office. ","Jones, L. L.^^George C. Marshall Space Flight Center",,1967-01-01,1960-1969,,,"Saturn Project (U.S.)^^George C. Marshall Space Flight Center","Chronologies (list)^^Text",,"Saturn V Collection^^Box 20, Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/978/spc_stnv_000031.pdf,,"Saturn V Collection",1,0
979,http://libarchstor2.uah.edu/digitalcollections/items/show/979,spc_stnv_000032,"Active contracts list, Propulsion and Vehicle Engineering Laboratory.",,,"George C. Marshall Space Flight Center",,1965-12-30,1960-1969,,,"Saturn Project (U.S.)     ^^United States. National Aeronautics and Space Administration--Procurement^^Contracts^^Government contractors--United States",Reports^^Text,,"Saturn V Collection^^Box 15, Folder 42^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/979/spc_stnv_000032.pdf,,"Saturn V Collection",1,0
980,http://libarchstor2.uah.edu/digitalcollections/items/show/980,spc_stnv_000033,"Additional script information for Saturn I/IB Report no. 19.",,,"Lucier, L.^^George C. Marshall Space Flight Center",,1965-03-24,1960-1969,,,"Saturn Project (U.S.)    ^^Saturn launch vehicles--Testing^^Saturn 1 launch vehicles ^^Saturn 1B launch vehicles^^Space vehicles--Design and construction",Correspondence^^Text,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Uprated Saturn IB Quarterly film report and related materials #19, 20, 21, 22, 23, 24, 25, 26",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/980/spc_stnv_000033.pdf,,"Saturn V Collection",1,0
981,http://libarchstor2.uah.edu/digitalcollections/items/show/981,spc_stnv_000034,"""A Discussion of the Lunar Landing Problem.""",,"Digesu worked in the Astrionics Division of MSFC. This paper was presented at the AIAA Guidance & Control Conference, Massachusetts Institute of Technology, Cambridge, Massachusetts, August 12-14, 1963.","Digesu, Fred E.^^George C. Marshall Space Flight Center",,1963-08-12,1960-1969,,,"Saturn Project (U.S.)^^Space flight to the moon^^Lunar landing",Reports^^Text,,"Saturn V Collection^^Box 9, Folder 25^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/981/spc_stnv_000034.pdf,,"Saturn V Collection",1,0
982,http://libarchstor2.uah.edu/digitalcollections/items/show/982,spc_stnv_000035,"""Administrator's Statement on the Selection of a Contractor for the Saturn S-IV Stage.""",,,"Glennan, Thomas Keith, 1905-1995^^United States. National Aeronautics and Space Administration",,1960-04-28,1960-1969,,,"Saturn Project (U.S.)^^United States. National Aeronautics and Space Administration--Procurement^^Government contractors--United States^^Saturn S-4 stage","Administrative reports^^Text",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","NASA HQ Miscellaneous Correspondence August 1968",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/982/spc_stnv_000035.pdf,,"Saturn V Collection",1,0
983,http://libarchstor2.uah.edu/digitalcollections/items/show/983,spc_stnv_000036,"""Advances in Pumping Technology and Rocket Engine Turbopump Applications.""",,"Presented by Charles A. MacGregor, Supervisor, Advanced Turbomachinery during Workshop D, Royce Hall, Room 160 at UCLA on 2 June 1964, as a part of the NASA-UCLA Symposium and Workshop on the Transformation of Knowledge and Its Utilization. The introduction notes, ""This report is divided into two general parts.  The first part is a description of turbopumps for liquid rocket engines as they exist today.  For completeness and understanding, some background information is included on why turbopumps have evolved to their present configurations.  The second part suggest portions of this effort that may have some applicability to the general economy.""","MacGregor, Charles A.^^North American Aviation. Rocketdyne Division",,1964-06-02,1960-1969,,,"Saturn Project (U.S.)^^Liquid propellant rockets^^ Turbine pumps ^^Turbomachinery",Reports^^Text,,"Saturn V Collection^^Box 11, Folder 33^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/983/spc_stnv_000036.pdf,,"Saturn V Collection",1,0
985,http://libarchstor2.uah.edu/digitalcollections/items/show/985,spc_stnv_000038,"""Aero-Astrodynamics Laboratory Bimonthly Progress Report: June - July 1968.""",,"Includes Technical and Scientific Staff; Advanced Studies Office; Projects Office; Aerospace Environment Division; Aerophysics Division; Astrodynamics and Guidance Theory Division; Dynamics and Flight Mechanics Division; Flight Test Analysis Division.","George C. Marshall Space Flight Center",,1968-08-01,1960-1969,,,"Saturn Project (U.S.)^^NASA space programs ^^Project management","Progress reports^^Text",,"Saturn V Collection^^Box 27, Folder 37^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/985/spc_stnv_000038.pdf,,"Saturn V Collection",1,0
986,http://libarchstor2.uah.edu/digitalcollections/items/show/986,spc_stnv_000039,"""Aero-Astrodynamics Laboratory Bimonthly Progress Report: April - May 1968.""",,"Includes Advanced Studies Office, Aerospace Environment Division, Astrodynamics and Guidance Theory Division, Projects Office, Aerophysics Division, Dynamics and Flight Mechanics Division, Flight Test Analysis Division.","George C. Marshall Space Flight Center",,1968-06-01,1960-1969,,,"Saturn Project (U.S.) ^^NASA space programs ^^Project management","Progress reports^^Text",,"Saturn V Collection^^Box 27, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/986/spc_stnv_000039.pdf,,"Saturn V Collection",1,0
987,http://libarchstor2.uah.edu/digitalcollections/items/show/987,spc_stnv_000040,"""Aero-Astrodynamics Laboratory Bimonthly Progress Report: February - March 1968.""",,,"George C. Marshall Space Flight Center",,1968-04-01,1960-1969,,,"Saturn Project (U.S.)^^NASA space programs ^^Project management","Progress reports^^Text",,"Saturn V Collection^^Box 26, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/987/spc_stnv_000040.pdf,,"Saturn V Collection",1,0
