﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
3193,http://libarchstor2.uah.edu/digitalcollections/items/show/3193,spacebusinessdaily_19660224,"<i>Space Business Daily</i>, February 24, 1966.",,"This is Vol. 24, No. 37 of Space Business Daily, a Space Publications newsletter. Topics include the call for immediate awarding of Voyager contracts, set backs on the Surveyor project and the classification of various launch dates, data from the Soviet's Luna IX, NASA long-range goals, the cancellation of Gemini land recovery plans, British Navy shifting to missile power and the confirmation of their purchase of 50 F-111A aircraft, changes in earnings and other financial information, and the rescheduling of the launch of two twin OV satellites. ","Baker, Norman L., 1926-",,1966-02-24,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3193/spacebusinessdaily_19660224.pdf,,"<em>Space Business Daily</em>",1,0
3194,http://libarchstor2.uah.edu/digitalcollections/items/show/3194,spacebusinessdaily_19660225,"<i>Space Business Daily</i>, February 25, 1966.",,"This is Vol. 24, No. 38 of Space Business Daily, a Space Publications newsletter. Topics include hearing decisions on the Air Force's pending launch of five Manned Orbiting Laboratories from California instead of Florida, contracts for five Apollo lunar surface drills, NASA's order of new attitude control engine for space maneuvering, the rescheduling of Saturn IB's first test flight launch, the planned 1967 Mariner missions to Venus, plans for a new Mars mission probe, the defense of Gemini plans to Congress, a detailed breakdown of Defense Secretary's funding position for space and missile projects for 1967, the successful second test firing of Aerojet's motor, topics on Future Space Business, and DOD contracts and negotiations.","Baker, Norman L., 1926-",,1966-02-25,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3194/spacebusinessdaily_19660225.pdf,,"<em>Space Business Daily</em>",1,0
3195,http://libarchstor2.uah.edu/digitalcollections/items/show/3195,spacebusinessdaily_19660228,"<i>Space Business Daily</i>, February 28, 1966.",,"This is Vol. 24, No. 39 of Space Business Daily, a Space Publications newsletter. Topics include the ordering of seven-segment solid motors by the Air Force Space Systems Division for the MOL program, concern over the presented Apollo Applications plans for a manned space flight, the potential operational communications satellite system for tactile messages between warring units, another postponement of the Saturn IB launch, budget requirements in 1968 for the SNAP 8 program to continue, part twoi of the detailed breakdown of the Defense Secretary's funding position for space and missile projects for 1967, various business acquisitions and changes in earnings, the plans for a new facility to be built to house ramjet experimentation, topics on Future Space Business, and NASA contracts and negotiations.","Baker, Norman L., 1926-",,1966-02-28,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)","Newsletters^^Text^^Still Image",,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3195/spacebusinessdaily_19660228.pdf,,"<em>Space Business Daily</em>",1,0
3196,http://libarchstor2.uah.edu/digitalcollections/items/show/3196,spacebusinessdaily_19660200,"<i>Space Business Daily</i>, Space Log, February 1966.",,"This is the Space Log, a monthly publication for the Space Business Daily newsletter. The Space Log includes a detailed timeline of space activity and research over the course of the month of February.","Baker, Norman L., 1926-",,1966-02,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3196/spacebusinessdaily_19660200.pdf,,"<em>Space Business Daily</em>",1,0
3211,http://libarchstor2.uah.edu/digitalcollections/items/show/3211,spc_thom_000002_000067,"STS 51-L Data and Design Analysis Task Force Lessons Learned Report.",,"This report was produced by the Data and Design Analysis Task Force ""to support the Presidential Commission appointed by President Ronald Reagan to investigate the loss of the Space Shuttle Challenger and its crew."" The report includes details from investigations in the areas of Development and Production, Prelaunch Activities, Accident Analysis, and Mission Planning and Operations. The report includes a recommendation to conduct an investigation ""into the manufacturing process, final delivery and material cutting of the O-rings"" that failed during the accident.","United States. National Aeronautics and Space Administration",,1986-06,1980-1989,,,"Accident investigation^^Challenger (Spacecraft)--Accidents^^Design analysis^^O-rings^^Space Shuttle Main Engine",Reports^^Text,,"Lawrence J. Thomson Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/114/3211/spc_thom_000002_000067.pdf,,"Lawrence J. Thomson Collection",1,0
3212,http://libarchstor2.uah.edu/digitalcollections/items/show/3212,uah_maso_000001,"Letter from Philip M. Mason, Huntsville Center director, to all students.",,"UAH, then known as the University of Alabama Huntsville Center, circulated this letter in preparation for class registration and the center's integration in June 1963. Mason addresses the impending arrival of the first Black student, Dave Mack McGlathery, though he is not named in the letter. Mason emphasizes ""that the academic program will proceed smoothly"" and that ""all persons and property will be protected,"" namely through a new student identification card system. Dave Mack McGlathery integrated the Huntsville Center on June 13, 1963, as he walked into Morton Hall to register for classes. His arrival proceeded uneventfully, though National Guardsmen were present to maintain order. Along with Vivian Malone, McGlathery was a plaintiff in the lawsuit to desegregate the University of Alabama.","Mason, Philip",,1963-05-28,1960-1969,,,"Mason, Philip^^McGlathery, Dave Mack^^Identification cards^^School integration^^University of Alabama^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Handbills^^Text,,"Philip Mason Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/92/3212/uah_maso_000001.pdf,,"Philip Mason Collection",1,0
3214,http://libarchstor2.uah.edu/digitalcollections/items/show/3214,loc_robf_000303_000304,"Postcard of a woman, possibly Virginia Clay-Clopton, and companions.",,"The back of this real photo postcard reads, ""Virginia Clay Clopton, age 90.""",,,"1915 circa",1910-1919,,,"Clay-Clopton, Virginia, 1825-1915","Postcards^^Photographic postcards^^Still Image",,"Frances Roberts Collection^^Series 4, Subseries A, Box 3, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/3214/loc_robf_000303_000304.pdf,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
3216,http://libarchstor2.uah.edu/digitalcollections/items/show/3216,loc_burw_000001,"Edwin D. Burwell's certificate of Statement of Service.",,"The certificate states that Burwell served in the ORC from May 12, 1938 to September 26, 1941 and the EAD after this time.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,11/12/1943,1940-1949,,,"Burwell, Edwin D., Jr.^^United States. Army^^World War, 1939-1945",Certificates^^Text,,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3216/loc_burw_-1.pdf,,"Burwell Family Collection",1,0
3217,http://libarchstor2.uah.edu/digitalcollections/items/show/3217,loc_burw_000002,"Education and occupation information on Edwin D. Burwell.",,"This document lists Burwell's military education, civilian education, and civilian occupations.","Kelly, Clifton M.",,,1940-1949,,,"Burwell, Edwin D., Jr.^^United States. Army^^World War, 1939-1945",Documents^^Text,,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3217/loc_burw_-2.pdf,,"Burwell Family Collection",1,0
3218,http://libarchstor2.uah.edu/digitalcollections/items/show/3218,loc_burw_000003,"Receipt for Burwell from the Henderson National Bank in May of 1943.",,,,,1943-05,1940-1949,,,"Burwell, Edwin D., Jr.^^Wages","Receipts (financial records)^^Text",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3218/loc_burw_-3.pdf,,"Burwell Family Collection",1,0
