﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4748,http://libarchstor2.uah.edu/digitalcollections/items/show/4748,loc_gold_000449_000450,"Loan contract between I. Schiffman and Thomas Wilson.",,"Loan contract for $225.00 for mules, horses, a cow, and equipment, borrowed by Thomas Wilson from Isaac Schiffman.","Schiffman, Isaac^^Wilson, Thomas",,1906-01-02,1900-1909,,,"Agreement^^Business^^Loans^^Huntsville (Ala.)^^Madison County (Ala.)",Agreements^^Text,,"I. Schiffman and Company^^Box 27, Folder 1910^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4748/loc_gold_000449_000450.pdf,,"Goldsmith-Schiffman Collection",1,0
4747,http://libarchstor2.uah.edu/digitalcollections/items/show/4747,loc_gold_000446_000448,"Lease agreement between Gilbert Bros. and Bettie Schiffman.",,"Lease agreement for three years of property of Bettie Schiffman for a total of $62.50 per month. This agreement is an extension of Gilbert Bros. previous land lease from Isaac Schiffman. Isaac died in 1910 and the rental property being transferred to Bettie was written up in a new agreement under her name.","Gilbert Bros.^^Schiffman, Bettie.",,1910-07-31,1910-1919,,,"Agreement^^Business^^Loans^^Huntsville (Ala.)^^Madison County (Ala.)",Agreements^^Text,,"I. Schiffman and Company^^Box 27, Folder 1910^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4747/loc_gold_000446_000448.pdf,,"Goldsmith-Schiffman Collection",1,0
4746,http://libarchstor2.uah.edu/digitalcollections/items/show/4746,loc_gold_000445_000445,"Agreement for the installation of galvanized roofing.",,"Agreement for the installation of galvanized roofing on a cotton shed occupied and rented by Gilbert Bros. from I. Schiffman and Co. at the request of Bettie Schiffman. Bettie's name appears on documents after July 1910 due to the death of her husband, Isaac.","Brock, Frank",,1910-07-25,1910-1919,,,"Agreement^^Business^^Cotton manufacture--United States^^Purchasing^^Huntsville (Ala.)^^Madison County (Ala.)",Agreements^^Text,,"I. Schiffman and Company^^Box 27, Folder 1910^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4746/loc_gold_000445_000445.pdf,,"Goldsmith-Schiffman Collection",1,0
4744,http://libarchstor2.uah.edu/digitalcollections/items/show/4744,loc_gold_000431_000442,"Loan contracts between I. Schiffman & Co. and various customers.",,"Various loan contracts for livestock and equipment between I. Schiffman and customers including Moses Johnson, J. C. Todd, Gus Williams, Tom and B. F. Wyley, Henry Rice, and I. K. Carter.","I. Schiffman and Company",,1907,1900-1909,,,"Agreement^^Business^^Loans^^Huntsville (Ala.)^^Madison County (Ala.)","Agreements^^Promissory notes^^Text",,"I. Schiffman and Company^^Box 27, Folder 1904^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4744/loc_gold_000431_000442.pdf,,"Goldsmith-Schiffman Collection",1,0
4743,http://libarchstor2.uah.edu/digitalcollections/items/show/4743,loc_gold_000427_000430,"Rental agreement between Isaac Shiffman and Gilbert Bros.",,"This rental agreement details the terms on which Gilbert Bros. rented land from Isaac Shiffman for a monthly rent of $62.50.","Gilbert Bros.^^Schiffman, Isaac",,1907-07-31,1900-1909,,,"Agreement^^Business^^Rent--United States^^Huntsville (Ala.)^^Madison County (Ala.)",Agreements^^Text,,"I. Schiffman and Company^^Box 27, Folder 1904^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4743/loc_gold_000427_000430.pdf,,"Goldsmith-Schiffman Collection",1,0
4535,http://libarchstor2.uah.edu/digitalcollections/items/show/4535,loc_hutc_000147_000151,"Contract between Hutchens & Murdock and the Huntsville Ware-House Co.",,"This contract outlines the purchase and installation of automatic sprinklers for the sum of $1,674.00. The contract outlines the agreement of how the Huntsville Ware-House Co. will pay after the installation and the promises made by Hutchens &amp; Murdock of products and techniques used. These scans include the handwritten notes on the backs of each page.","Huntsville Warehouse Co.^^Hutchens, William Thomas^^Murdock, Andrew J.",,1895,1890-1899,,,"Agreement^^Plumbing industry^^Purchasing^^Huntsville (Ala.)^^Madison County (Ala.)",Contracts^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4535/loc_hutc_000147_000151.pdf,,"Eleanor Hutchens Collection",1,0
4531,http://libarchstor2.uah.edu/digitalcollections/items/show/4531,loc_hutc_000139_000142,"Property of Hutchens & Murdock.",,"These documents list the real estate owned by William Thomas Hutchens and Andrew J. Murdock, a list of stocks and bonds, and a contract between Hutchens and Hutchens &amp; Murdock to lease two lower floors, basement, and grounds of a building owned by Hutchens &amp; Murdock for the price of $40.00 per month.","Hutchens, William Thomas^^Murdock, Andrew J.",,1909-03,1900-1909,,,"Agreement^^Leases^^Property^^Stocks^^Huntsville (Ala.)^^Madison County (Ala.)",Documents^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4531/loc_hutc_000139_000142.pdf,,"Eleanor Hutchens Collection",1,0
4530,http://libarchstor2.uah.edu/digitalcollections/items/show/4530,loc_hutc_000136_000138,"Acknowledgement of payment from W. T. Hutchens from A. J. Murdock.",,"This document states that William Thomas Hutchens paid Andrew J. Murdock $4,702.22 for Murdock's half interest in the pluming and heating business. Attached is the insurance agreement of the property of Hutchens &amp; Murdock and the payment agreement for the insurance.","Hutchens, William Thomas^^Murdock, Andrew J.",,3/26/1909,1900-1909,,,"Agreement^^Payment^^Receipts (acknowledgments)^^Huntsville (Ala.)^^Madison County (Ala.)",Contracts^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4530/loc_hutc_000136_000138.pdf,,"Eleanor Hutchens Collection",1,0
4528,http://libarchstor2.uah.edu/digitalcollections/items/show/4528,loc_hutc_000131_000132,"Handwritten note regarding debts owed.",,"This note outlines the procedure that would occur following the payment of all debts against the firm of Hutchens &amp; Murdock.","Hutchens, William Thomas^^Montgomery, J. E.",,1889-06-03,1880-1889,,,"Agreement^^Debt^^Payment^^Huntsville (Ala.)^^Madison County (Ala.)",Documents^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4528/loc_hutc_000131_000132.pdf,,"Eleanor Hutchens Collection",1,0
4527,http://libarchstor2.uah.edu/digitalcollections/items/show/4527,loc_hutc_000111_000130,"Contract between Hutchens & Murdock and the Huntsville Gas Light Company.",,"This agreement outlines the debt of Hutchens &amp; Murdock for personal property as described in Schedule A of the document for $1,750.00. Hutchens &amp; Murdock agrees to pay $500.00 in cash and the rest of the debt in ""five equal half yearly installments, with interest."" Following the written agreement there are pages of inventory of the personal property sold to Hutchens &amp; Murdock.","Coxe, Robert E.",,1890-09-10,1890-1899,,,"Agreement^^Debt^^Inventory loans^^Huntsville (Ala.)^^Madison County (Ala.)",Contracts^^Text,,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4527/loc_hutc_000111_000130.pdf,,"Eleanor Hutchens Collection",1,0
