﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1599,http://libarchstor2.uah.edu/digitalcollections/items/show/1599,spc_horn_000087,"""A Comparison of an MIT Explicit Guidance Principle with MSFC Iterative Guidance.""","Aero-Astrodynamics Internal Note 23-64","From the summary: ""Both [guidance] schemes steer toward a specified end point. The MIT scheme uses thrust to cancel out the effective gravity, a nonlinear term, which may be inefficient in certain cases. The MSFC scheme is more closely connected with calculus of variations and optimization theory in a reasonable degree of approximation.""","Hart, Judson J.",,1964-09-30,1960-1969,,,"George C. Marshall Space Flight Center^^Massachusetts Institute of Technology^^Inertial guidance^^Spacecraft guidance^^Space flight",Reports^^Text,,"Helmut Horn Collection^^Box 1, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_horn_2020_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/78/1599/spc_horn_000087.pdf,,"Helmut Horn Collection",1,0
11153,http://libarchstor2.uah.edu/digitalcollections/items/show/11153,Decaofspacprog.pdf^^spc_stnv_000226,"""A decade of space progress, 1958 to 1968: General Electric Missile and Space Division offers a pictorial tribute to the National Aeronautics and Space Administration.""",,"Excerpt from <i>G.E. Challenge</i>, Fall (Sept.) 1968, pages 13 to 25.","General Electric Company",,1960-01-01,1960-1969,,,"Saturn project^^Manned space flight^^Space flight^^United States. National Aeronautics and Space Administration",Text^^Articles,,"Saturn V Collection^^Box 28, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href="" http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17947 ""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11153/Decaofspacprog.pdf.pdf,,"Saturn V Collection",1,0
11026,http://libarchstor2.uah.edu/digitalcollections/items/show/11026,DixAnsDexpSpat.pdf^^spc_stnv_000255,"""Dix ans D'exploration Spatiale.""",,"A series of french articles related to the space program.",,,,1960-1969,,,"Saturn project^^History^^Space flight",Text^^Articles,,"Saturn V Collection^^Box 24, Folder 28^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,fr,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17791""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11026/DixAnsDexpSpat_062708092927.pdf,,"Saturn V Collection",1,0
1596,http://libarchstor2.uah.edu/digitalcollections/items/show/1596,spc_horn_000001_000064,"""General Formulation of the Iterative Guidance Mode.""","NASA TM X-53414","From the abstract: ""This report discusses the iterative guidance mode and its application to three-dimensional upper stage vacuum flight. It is an inertial or closed system mode in that the only inputs required after liftoff are available from the onboard navigation system. That is, the iterative scheme computes steering commands as a function of the state and of the vehicle - velocity, position, longitudinal acceleration, and gravitational acceleration - and the desired cutoff conditions. The guidance commands are updated each guidance cycle, using the updated state of the vehicle. The iterative guidance scheme is a path adaptive guidance scheme in that it will retain its optimization properties under all expected types and magnitudes of vehicle perturbations without any loss in accuracy at liftoff.""","Smith, Isaac E.",,1966-03-22,1960-1969,,,"George C. Marshall Space Flight Center^^Inertial guidance^^Spacecraft guidance^^Space flight",Reports^^Text,,"Helmut Horn Collection^^Box 1, Folder 59^^University of Alabama in Huntsville Archives and Special Collections",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_horn_2020_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/78/1596/spc_horn_000001_000064.pdf,,"Helmut Horn Collection",1,0
10882,http://libarchstor2.uah.edu/digitalcollections/items/show/10882,lisofhisdocandinttap_051308142123.pdf^^spc_stnv_000408,"""Listing of Historical Documents and Interview Tapes.""",,"Archive copy is a poor photocopy.;  Handwritten on the first page is ""10/25/67"".;  Includes a letter dated Nov. 6, 1968 to Mr. Christensen from William D. Putnam.","United States. National Aeronautics and Space Administration. History Office",,1967-10-25,1960-1969,,,"Saturn project^^NASA space programs^^Space exploration^^Space flight",Text^^Bibliographies,,"Saturn V Collection^^Box 23, Folder 55^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000400_000424,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17745""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10882/lisofhisdocandinttap_051308142123.pdf,,"Saturn V Collection",1,0
10838,http://libarchstor2.uah.edu/digitalcollections/items/show/10838,MasLisProj_050208091309.pdf^^spc_stnv_000439,"""Master list of projects.""",,"Note attached to document to Mr. Christensen from William D. Putnam. List of projects ordered by criteria.","Putnam, William D.",,1968-11-06,1960-1969,,,"Saturn project^^United States. National Aeronautics and Space Administration--Bibliography^^Bibliography^^NASA space programs^^Space exploration^^Space flight",Text^^Bibliographies,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10838/MasLisProj_050208091309.pdf,,"Saturn V Collection",1,0
10661,http://libarchstor2.uah.edu/digitalcollections/items/show/10661,Propkey.pdf^^spc_stnv_000629,"""Propulsion : the key to space travel.""",,"Cover has: P. D. Castenholz and H. K. Griggs, Advanced Systems, Advanced Projects Department.  D. W. Hege, Manager, Advanced Projects. Paper regarding the importance of propulsion technology and the future missions that would require advancements in that field.","Castenholz, P. D.",,1963-05-01,1960-1969,,,"Saturn project^^Propulsion^^Spacecraft propulsion^^Space vehicles--Propulsion systems^^Space flight",Text^^Essays,,"Saturn V Collection^^Box 8, Folder 29^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000625_000649,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10661/Propkey.pdf,,"Saturn V Collection",1,0
53,http://libarchstor2.uah.edu/digitalcollections/items/show/53,spc_stnv_000001_000003,"""Saturn I: The First Generation of Heavy Launch Vehicles Designed for Peaceful Exploration of Space.""",,"The leaflet outlines the history of Saturn launches and gives a physical description of the rocket. The description includes a diagram of each stage; specifications of each stage's thrust, propellants, liftoff weight, and burning time; and engine specifications.","George C. Marshall Space Flight Center",,1964,1960-1969,,,"Project Apollo (U.S.)^^Saturn Project (U.S.)^^Space flight^^Rocket engines","Leaflets^^Still Image^^Text",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/53/spc_stnv_001_003.pdf,,"Saturn V Collection",1,0
10380,http://libarchstor2.uah.edu/digitalcollections/items/show/10380,"spaceflight_1_071907122122
spaceflight_2_071907122730^^spc_stnv_000835","""Space flight : first draft.""",,"Appears to be a rough dfraft with editorial comments and revision notes. Includes references to figures and tables.;  Page 31 is missing.  Pages 37 through 44 do not exist; there is a note about this on page 36.  Page 67 also does not exist.",Josuke,,1965-04-01,1960-1969,,,"Saturn project^^Astronautics^^Space flight^^Space vehicles","Text^^Rough Drafts",,"Saturn V Collection^^Box 13, Folder 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000825_000849,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10380/spaceflight_1_2.pdf,,"Saturn V Collection",1,0
10233,http://libarchstor2.uah.edu/digitalcollections/items/show/10233,usessaturn_071607093947.pdf^^spc_stnv_000930,"""Uses of Saturn.""","D.P. 3478","Saturn and Apollo hardware will not have realized their ultimate potential for space exploration after the project lunar landing is complete.  To accomplish the Apollo lunar landing program, an immense backlog of technology, facilities, and booster capability will have been built up, and we believe proper utilization of this resource will fill the needs for planetary, lunar and earth orbital space exploration for years to come.","Gordon, T. J. [Gordon, T. J. (Theodore Jay)]^^Douglas Aircraft Company. Missile and Space Systems Division. Space Systems Center",,4/14/1965,1960-1969,,,"Saturn project^^Apollo project^^Outer space--Exploration^^Moon--Exploration^^Lunar exploration^^Space flight",Text^^Reports,,"Saturn V Collection^^Box 13, Folder 29^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000925_000942,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10233/usessaturn_071607093947.pdf,,"Saturn V Collection",1,0
