﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7297,http://libarchstor2.uah.edu/digitalcollections/items/show/7297,r01c07-21,"Cabaniss, Charles E.  to Cabaniss, Septimus Douglass, Sr., 1866 - 1867 (3 of 6)",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 21",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-21.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7298,http://libarchstor2.uah.edu/digitalcollections/items/show/7298,r01c07-20,"Cabaniss, Charles E. to Cabaniss, Septimus Douglass, Sr., 1861 - 1864 (2 of 6)",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 20",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-20.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7299,http://libarchstor2.uah.edu/digitalcollections/items/show/7299,r01c07-19,"Cabaniss, Charles E. to Cabaniss, Septimus Douglass, Sr., 1859 (1 of 6)",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 19",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-19.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7300,http://libarchstor2.uah.edu/digitalcollections/items/show/7300,r01c07-18,"Cabaniss, Bettie to Cabaniss, Septimus Douglass, Sr., 1870 - 1880",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 18",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-18.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7301,http://libarchstor2.uah.edu/digitalcollections/items/show/7301,r01c07-17,"Cabaniss, Alfred [nephew] to Cabaniss, Septimus Douglass, Sr., 1873",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 17",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-17.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7302,http://libarchstor2.uah.edu/digitalcollections/items/show/7302,r01c07-16,"Cabaniss, Alfred B. [brother] to Cabaniss, Septimus Douglass, Sr., 1858 - 1870",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 16",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-16.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7303,http://libarchstor2.uah.edu/digitalcollections/items/show/7303,r01c07-15,"Brown, P. to Cabaniss, Septimus Douglass, Sr., 1881",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 15",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-15.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7304,http://libarchstor2.uah.edu/digitalcollections/items/show/7304,r01c07-14,"Boyd, N. K. to Cabaniss, Septimus Douglass, Sr., 1880",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 14",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-14.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7305,http://libarchstor2.uah.edu/digitalcollections/items/show/7305,r01c07-13,"Bledsoe, M. J. to Cabaniss, Septimus Douglass, Sr., 1883 - 1885",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 13",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-13.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7306,http://libarchstor2.uah.edu/digitalcollections/items/show/7306,r01c07-12,"Black, S. to Cabaniss, Septimus Douglass, Sr., 1861",,,,,,,,,,,,"Series 1, Subseries C, Box 7, Folder 12",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c07-12.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
