﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1661,http://libarchstor2.uah.edu/digitalcollections/items/show/1661,Capandlimi.pdf^^spc_stnv_000188,"""Capabilities and Limitations of Space Communication Systems.""",R67-ASD-104,"The paper ""Capabilities and Limitations of Space Communication Systems"" is part of a General Electric Technical Information Series prepared for the Apollo Support Department. The abstract states ""A survey and study of the basic parameters of information transfer systems for space communications is presented in this paper, to familiarize systems checkout and on communication engineers with the state-of-the-art and trends in this field. Both current and anticipated requirements for space communication systems are briefly considered.  Some of the problems that exist in space communication are presented, along with a general review of current communication systems, their capabilities, and limitations as well as possible improvements in the areas of spacecraft directional antennas, ground stations and antennas, spacecraft transmitter power, and telemetry systems.  It is  concluded that the increased capabilities expected by the end of this decade should make adequate and reliable space communication possible for most predicted communication needs of future space missions at lunar and near-planet ranges.""","Dabul, Amadeo",,1967-07-12,1960-1969,,,"Saturn Project (U.S.)^^Astronautics--Communication systems^^Space communication^^Information transfer^^Information systems^^Adaptive antennas",Reports^^Text,,"Saturn V Collection^^Box 23, Folder 22^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","General Electric Technical Information Series",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17712,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1661/Capandlimitofspacecommsys_042308163031.pdf,,"Saturn V Collection",1,0
1275,http://libarchstor2.uah.edu/digitalcollections/items/show/1275,spc_stnv_000132,"""A Study of Saturn V and Intermediate Vehicle Improvement Programs Executive Summary Report.""","NASA TM X-53723  ","The abstract notes, ""The purpose of this report is to summarize the results of three companion studies designed to investigate both the performance growth potential of the Saturn V and the utilization of Saturn V equipment to fill the performance gap in the intermediate payload range between the Saturn IB and the Saturn V. This report includes significant data which is intended to aid the planning of future missions. This data reflects some of the various vehicle configurations which can be used by mission planners to satisfy payload desires in excess of the Saturn IB and Saturn V.""","Davies, Robert^^George C. Marshall Space Flight Center",,1968-04-16,1960-1969,,,"Government contractors--United States^^Payloads^^Saturn 5 launch vehicles^^Saturn Project (U.S.)^^ Saturn S-2 stage",Text,,"Saturn V Collection^^Box 26, Folder 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1275/spc_stnv_000132.pdf,,"Saturn V Collection",1,0
1273,http://libarchstor2.uah.edu/digitalcollections/items/show/1273,spc_stnv_000130,"Saturn Launch Vehicles Astrionics System Handbook, 2nd revised edition.","NASA-CR 71607","This updated edition of the Astrionics System Handbook instructs, ""The enclosed pages change, delete, or supplement the information in the Astrionics System Handbook (1 August 1965). Insert these pages and destroy the pages they replace.""","Decher, Rudolf^^George C. Marshall Space Flight Center^^Astrionics Laboratory",,1966-08-15,1960-1969,,,"Astrionics^^Control^^Saturn launch vehicles^^Saturn Project (U.S.)^^Spacecraft electronic equipment","Operating manuals^^Text",,"Saturn V Collection^^Box 18, Folder 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1273/spc_stnv_000130.pdf,,"Saturn V Collection",1,0
1274,http://libarchstor2.uah.edu/digitalcollections/items/show/1274,spc_stnv_000131,"Saturn Launch Vehicles Astrionics System Handbook.","NASA-CR 71607","Includes change pages.  Contract NAS8-14000.  Second revised edition.  V66-15610.  NASA-CR71607.  The introduction notes, ""This second revised edition of the Astrionics System Handbook has been developed under the direction and overall supervision of Dr. Rudolf Decher of the Astrionics Systems Engineering Office. This description of the Saturn Astrionics System has been generated by personnel of the Astrionics Laboratory, the staff of the Astrionics Systems Engineering Office, and by personnel of the International Business Machines Corporation working under Contract NAS8- 14000.  The handbook will be updated and expanded as it becomes necessary due to changes or refinements in the system concept and hardware. Sections not contained in the first release of this document will be made available within three months."" Signed by Ludie G. Richard, Chief, Systems Engineering Office, Astrionics Laboratory. The document is missing pages in the following locations: Chapters 8, 9, 12. Sections 15.2, 15.3, 15.4-1 thru 15.4-16, 15.5-1 thru 15.5-2, 15.5-5 thru 15.5-8.","Decher, Rudolf^^George C. Marshall Space Flight Center^^Astrionics Laboratory",,1965-08-01,1960-1969,,,"Astrionics^^Control^^Saturn launch vehicles^^Saturn Project (U.S.)^^Spacecraft electronic equipment","Operating manuals^^Text",,"Saturn V Collection^^Box 14, Folder 43^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/20/1274/spc_stnv_000130.pdf,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1274/spc_stnv_000131.pdf",,"Saturn V Collection",1,0
1631,http://libarchstor2.uah.edu/digitalcollections/items/show/1631,Binder1_080610113218.pdf^^spc_stnv_000158,"Space Stations/Platforms/Workshop (U): A Report Bibliography.","Control no. 022102^^H-9058","The document is an annotated bibliography of reports from Requested by D. L. Christiensen. 2","Defense Documentation Center.^^Space Systems Center, Douglas Missile & Space Systems Division.",,1968-09-02,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^Bibliography",,,"Saturn V Collection^^Box 33, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000150_000174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18231,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1631/Binder1_080610113218.pdf,,"Saturn V Collection",1,0
1150,http://libarchstor2.uah.edu/digitalcollections/items/show/1150,spc_stnv_000066,"""Saturn V First Stage Annual Progress Report: Fiscal Year 1968.""",D5-12601-5,"The report covers June 30, 1967 through June 27, 1968: Contract NAS8-5608, Schedules 1 and 1A, July 27, 1968. Prepared by J. P. Delaloye, Management Reporting and Analysis; Supervised by D. G. Valentine, Management Reporting and Analysis;  Approved by R. F. Terry, Program Reports; D. H. Creim, Michoud,  Program Planning and Reporting Manager; E. K. Cooper, S-IC Program Executive.","Delaloye, J. P.^^Boeing Aerospace Company. Space Division. Launch Systems Branch",,1968-07-27,1960-1969,,,"Saturn Project (U.S.)^^Saturn launch vehicles^^Saturn S-1C stage^^Project management","Annual reports^^Text",,"Saturn V Collection^^Box 27, Folder 33^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1150/spc_stnv_000066.pdf,,"Saturn V Collection",1,0
981,http://libarchstor2.uah.edu/digitalcollections/items/show/981,spc_stnv_000034,"""A Discussion of the Lunar Landing Problem.""",,"Digesu worked in the Astrionics Division of MSFC. This paper was presented at the AIAA Guidance & Control Conference, Massachusetts Institute of Technology, Cambridge, Massachusetts, August 12-14, 1963.","Digesu, Fred E.^^George C. Marshall Space Flight Center",,1963-08-12,1960-1969,,,"Saturn Project (U.S.)^^Space flight to the moon^^Lunar landing",Reports^^Text,,"Saturn V Collection^^Box 9, Folder 25^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/981/spc_stnv_000034.pdf,,"Saturn V Collection",1,0
1659,http://libarchstor2.uah.edu/digitalcollections/items/show/1659,broowats.pdf^^spc_stnv_000186,"""Brooks Watson and Saturn's Steel Mountain.""",,"Included are a copy of page 7 of the December 1963 publication of Pan Am (GMRD) <i>Clipper</i> magazine and a letter from Pan American World Airways to David Christensen. The magazine article briefly describes the gantry that surrounded Saturn-V and Pan American's Saturn complex Supervisor, Brooks Watson.","Dill, George^^Public Relations, ASD, Pan American World Airways",,1969-09-03,1960-1969,,,"Saturn Project (U.S.)^^Gantry cranes^^Ground support equipment^^Watson, Brooks","Periodicals^^Clippings^^Text^^Still Image",,"Saturn V Collection^^Box 11/1/1963 to 12/5/1963^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1659/broowats_061307102136.pdf,,"Saturn V Collection",1,0
2345,http://libarchstor2.uah.edu/digitalcollections/items/show/2345,Asecolookatmanmachandautotestoper_111607151040.pdf^^spc_stnv_000117,"""A Second Look at Man, Machine, and Automatic Test Operations.""","Douglas Paper No. 3941","A summary found following the errata page reads: ""This paper presents a second look at the subject of the man-machine relationship in automatic test operations. 'Man, Machine, and Automatic Test Operations' was presented by the writer at Battelle Memorial Institute in November of 1963...It is the purpose of this second look at the man-machine interface to pinpoint those concepts which have proven their worth with time and those concepts which have proven to be weak, and as a result modified with time."" This paper was prepared by George F. Meister, Jr. ","Douglas Aircraft Company, Inc. Missile and Space Systems Division.^^Meister, George F., Jr.",,1966-11-09,1960-1969,,,"Automatic test equipment^^Human-computer interface^^Human-machine systems^^Launch vehicles (Astronautics)^^Saturn Project (U.S.) ^^Huntington Beach (Calif.)","Reports^^Text^^Still Image",,"Saturn V Collection^^Box 19, Folder 33^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,"<a href=""%E2%80%9Dhttp%3A//libarchstor.uah.edu:8081/repositories/2/archival_objects/17554%E2%80%9D"">View this item record in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2345/spc_stnv_000117.pdf,,"Saturn V Collection",1,0
1262,http://libarchstor2.uah.edu/digitalcollections/items/show/1262,spc_stnv_000119,"""Assurance and Measurement of Space Vehicle Alignment.""","Douglas Paper No. 4054","Prepared by A. W.  Dryden, Quality Engineer, Quality Engineering, Reliability Assurance, Space Systems Center, Douglas Aircraft Company, Inc., Huntington Beach, California. Presented to the 21st Annual Technical Conference for the American Society for Quality Control, Chicago, Illinois. 30 May to 2 June 1967.","Dryden, A. W.^^Douglas Aircraft Company. Missile and Space Systems Division",,1967-06-02,1960-1969,,,"Alignment^^Contracts^^Government contractors--United States^^Saturn launch vehicles^^Saturn Project (U.S.)",Reports^^Text,,"Saturn V Collection^^Box 23, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000119_000149,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1262/spc_stnv_000119.pdf,,"Saturn V Collection",1,0
