﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8275,http://libarchstor2.uah.edu/digitalcollections/items/show/8275,r04a02-09,"Gene Harless Drawings, 1984",,,"Harless, Gene",,1984,1980-1989,,,"Art–Paintings^^Historic sites–Huntsville, Madison County^^Huntsville (Ala.)^^Illustrations",Drawings,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 2, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a02-09.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
4520,http://libarchstor2.uah.edu/digitalcollections/items/show/4520,loc_hutc_000077_000084,"Handwritten documents proposing the establishment of a new street.",,"These handwritten documents contain the plans and proposal for a new street that would be known as West Arm Street. The documents also include illustrations of the proposed street layout and dimensions.","Hutchens, William Thomas",,5/20/1924,1920-1929,,,"Illustrations^^Proposal writing in community development^^Huntsville (Ala.)^^Madison County (Ala.)","Documents^^Illustrations (layout features)^^Text",,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4520/loc_hutc_000077_000084.pdf,,"Eleanor Hutchens Collection",1,0
4523,http://libarchstor2.uah.edu/digitalcollections/items/show/4523,loc_hutc_000101_000105,"Handwritten documents proposing the establishment of a new street.",,"This document contains an illustration of the proposed new street and a written proposal of its location and purpose.","Hutchens, William Thomas",,5/10/1924,1920-1929,,,"Illustrations^^Proposal writing in community development^^Huntsville (Ala.)^^Madison County (Ala.)","Documents^^Illustrations (layout features)^^Text",,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4523/loc_hutc_000101_000105.pdf,,"Eleanor Hutchens Collection",1,0
8303,http://libarchstor2.uah.edu/digitalcollections/items/show/8303,r04a01-08,"Civil Engineering Catalog, 1880",,"Early Huntsville Life and Memorabilia","James W. Queen & Company",,1880,1880-1889,,,"Catalogs^^Civil engineering^^Illustrations^^Mathematical instruments^^Nineteenth century",Books,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 1, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a01-08.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8268,http://libarchstor2.uah.edu/digitalcollections/items/show/8268,r04a02-16,"St. Louis Trade Review featuring Huntsville, Alabama, 1892",,,"St. Louis Trade Review and Export Journal",,1892,1890-1899,,,"Alabama–History–Huntsville, Madison County^^Huntsville (Ala.)^^Illustrations^^Newspapers^^Nineteenth century^^Tourism",Newspapers,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 2, Folder 16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a02-16.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
4518,http://libarchstor2.uah.edu/digitalcollections/items/show/4518,loc_hutc_000072_000073,"Illustration of the Hutchens Sales Company layout.",,"This handdrawn illustration shows the layout of the Hutchens Sales Company in Huntsville, Alabama. The Hutchens Company was founded by William Thomas Hutchens in 1886 and is still in existance today as one of the oldest companies in the city.","The Hutchens Sales Company",,,,,,"Building layout^^Illustrations^^Huntsville (Ala.)^^Madison County (Ala.)","Illustrations (layout features)^^Text",,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4518/loc_hutc_000072_000073.pdf,,"Eleanor Hutchens Collection",1,0
4519,http://libarchstor2.uah.edu/digitalcollections/items/show/4519,loc_hutc_000074_000076,"Drawing of the Mill Street sewer line.",,"This illustration shows the plans for the Mill Street sewer line.","The Hutchens Sales Company",,,,,,"Illustrations^^Sewer design^^Huntsville (Ala.)^^Madison County (Ala.)","Illustrations (layout features)^^Text",,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4519/loc_hutc_000074_000076.pdf,,"Eleanor Hutchens Collection",1,0
4521,http://libarchstor2.uah.edu/digitalcollections/items/show/4521,loc_hutc_000085_000086,"Platform 8 workhouse lot.",,"This document contains illustrations of the proposed lot and a rough elevation drawing of the workhouse at platform 8 for the Hutchens Sales Company.","The Hutchens Sales Company",,,,,,"Building layout^^Illustrations^^Huntsville (Ala.)^^Madison County (Ala.)","Illustrations (layout features)^^Text",,"Eleanor Hutchens Collection^^Box 3, Folder W. T. Hutchens Estate^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_hutc_2021_04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/36/4521/loc_hutc_000085_000086.pdf,,"Eleanor Hutchens Collection",1,0
7966,http://libarchstor2.uah.edu/digitalcollections/items/show/7966,r04a19-01,"Postal Guide & Souvenir, 1901; Illustrated City of Huntsville, 1905; Southern Business Directory, 1854; Newspaper clippings, 1850",,,,,1850^^1854^^1901^^1905,1850-1859^^1900-1909,,,"Advertising^^Alabama–History–Huntsville, Madison County^^Brochures^^Illustrations^^Newspapers^^Tourism",Clippings^^Leaflets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 19, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a19-01.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8110,http://libarchstor2.uah.edu/digitalcollections/items/show/8110,r04a10-10,"Church of Nativity (Episcopal) Architecture and Insurance",,,,,1976-11-10^^1988-11-18^^1991-05-06,1970-1979^^1980-1989^^1990-1999,,,"Alabama–History^^Architecture^^Church of the Nativity, Episcopal (Huntsville, Ala.)^^Illustrations^^Insurance",Correspondence^^Drawings,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 10, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a10-10.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
