﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8717,http://libarchstor2.uah.edu/digitalcollections/items/show/8717,r05a01-14,"Roberts, Ellen D. to _____, Ed, 1937 - 07 - 05",,"This folder contains envelopes and correspondence from Ellen D. Roberts to an unknown individual, potentially Earle Edna.","Roberts, Ellen D.^^Edna, Earle ",,1926-07-28^^1937-07-05,1920-1929^^1930-1939,,,,Envelopes^^Correspondence^^Address,,"Series 5, Subseries A, Box 1, Folder 14","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r05a-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r05a/pdfs/r05a01-14.pdf,"Still Image","Series 05, Subseries A: Roberts Correspondence",1,0
8715,http://libarchstor2.uah.edu/digitalcollections/items/show/8715,r05a01-16,"Roberts, Ellen D. Mortgage to Woodard, Mrs. Mayme G.,1940 - 01 - 24",,"This folder contains various document types including bonds, correspondence, deeds, notes, and others.","Roberts, Ellen D.",,,,,,,"Bonds^^Correspondence^^Deeds^^Promissory notes^^Mortgages^^Business cards^^Advertisements^^Envelopes^^Receipts^^Conveyance^^Probate court documents
^^Insurance forms^^Tax forms^^Checks",,"Series 5, Subseries A, Box 1, Folder 16",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r05a-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r05a/pdfs/r05a01-16.pdf,"Still Image","Series 05, Subseries A: Roberts Correspondence",1,0
8698,http://libarchstor2.uah.edu/digitalcollections/items/show/8698,r05a03-03,"Roberts, Baker L. Lists, Correspondence, and Other, 1879 - 1889",,"Contains various receipts, accounting papers and correspondence related to business and monetary expenses/accounts. They all appear to be related to Baker L. Roberts.","Mayer & Co.^^S. Haas & Co.^^Roberts, B. L.^^Allen, Bush & West ^^Reavis, Sallie M.^^Warren, M. B.^^Chaffe, Hamilton & Powell^^Allen, Bush & West ^^Allen, J. H. & Co. ^^Maxwell, Peale & Allen^^Cavanaugh, Barney & Brown^^Ormond & Co.^^Lord & Taylor^^Frenkel, L. & Co.^^Denson & Dawson^^Schiffman, Joseph",,1874^^1877^^1879^^1880^^1881^^1882^^1883^^1884^^1885^^1886^^1887^^1888^^1889^^1907,1870-1879^^1880-1889^^1900-1910,,,Advertising^^Accounting^^Business,"Lists^^Correspondence^^Expense Accounts^^Sales",,"Series 5, Subseries A, Box 3, Folder 3","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r05a-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r05a/pdfs/r05a03-03.pdf,"Still Image","Series 05, Subseries A: Roberts Correspondence",1,0
8700,http://libarchstor2.uah.edu/digitalcollections/items/show/8700,r05a03-01,"Roberts, Baker L. Cotton Accounts, Receipts, and Correspondence, 1879 - 1889",,"Includes unsorted business papers from various banks, all accounts appearing to belong to B. L. Roberts. Includes Invoices, receipts and correspondence related to business generally or the selling of cotton. ","Winston Jones & Co.^^Mayer Bros.^^Jones & DePras ^^Roberts, B. L.",,1879^^1880^^1881^^1882^^1884^^1886^^1887^^1888^^1889,1870-1879^^1880-1889,,,"Cotton^^Banks and Banking^^Income","Invoices^^Correspondence^^Receipts ",,"Series 5, Subseries A, Box 3, Folder 1","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r05a-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r05a/pdfs/r05a03-01.pdf,"Still Image","Series 05, Subseries A: Roberts Correspondence",1,0
8697,http://libarchstor2.uah.edu/digitalcollections/items/show/8697,r05a03-04,"Roberts, Baker L. Bills, Accounts, and Other, 1898 - 1905",,"Contains correspondence, accounts, checks and bills related to Baker L. Roberts.","Lyle, Tom^^Roberts, Baker, L. ^^McCloskey Bros.^^Burns, Bill^^Alabama Great Southern Railroad Co.
^^J. M. Robinson, Norton & Co.^^S. T. Jones, Banker^^Frank E. Block Co.^^J. M. Robinson, Norton & Co.^^Frank E. Block Co.^^Atlanta Wooden Ware Co.^^National Cash Register Co.
^^Benton, S. H.",,"1896-10-29^^ 1898^^1899^^1900^^ 1901-02-06^^ 1901
^^ 1902^^1904^^1905",1890-1899^^1900-1910,,,"Business^^Expenses^^Advertising^^Paying Bills","Correspondence^^Envelopes^^Checks^^Promissory Notes ^^Business cards",,"Series 5, Subseries A, Box 3, Folder 4","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r05a-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r05a/pdfs/r05a03-04.pdf,"Still Image","Series 05, Subseries A: Roberts Correspondence",1,0
8696,http://libarchstor2.uah.edu/digitalcollections/items/show/8696,r05a03-05,"Roberts, Baker L. Accounts, Correspondence, and Other, 1879 - 1916",,"Contains correspondence, receipts, accounting documents and other business documents relating to Baker L. Roberts. The majority of these are hand-written. ","Mobley, Herb^^Allen, West & Bush^^Roberts, Baker, L.^^Chaffe Hamilton & Powell^^Broach, Ormond & McInnis^^Michael Lyons & Co.^^Gardner & Copp^^Jones & De Pras ^^Tarwater, Snyder & Rankins
^^Cavanaugh, Barney & Co.
",,1879-05-26^^1881^^1882^^1883^^1884^^1886-01-16^^1887^^1888^^1889^^1916-11-01,1870-1879^^1880-1889^^1910-1919,,,"Expense Accounts^^Invoices^^Sales","Checks^^Accounting^^Expense Accounts^^Receipts^^Correspondence^^Envelopes",,"Series 5, Subseries A, Box 3, Folder 5",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r05a-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r05a/pdfs/r05a03-05.pdf,"Still Image","Series 05, Subseries A: Roberts Correspondence",1,0
8725,http://libarchstor2.uah.edu/digitalcollections/items/show/8725,r05a01-06,"Roberts, Baker (husband) to Roberts, Lucy Lee (Cabaniss), 1887 - 09 - 18",,"This folder contains numerous correspondence and letters between Baker L. Roberts and his wife Lucy Lee Cabaniss.","Roberts, Baker L.",,"1878-10^^1879-04
^^1879-06-26
^^1879-07
^^1879-08-31^^1880-11^^1883-03^^1883-04^^1885-03^^1885-04^^1887-09-18",1870-1879^^1880-1889,,,,Correspondence^^Envelope,,"Series 5, Subseries A, Box 1, Folder 6","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r05a-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r05a/pdfs/r05a01-06.pdf,"Still Image","Series 05, Subseries A: Roberts Correspondence",1,0
8714,http://libarchstor2.uah.edu/digitalcollections/items/show/8714,r05a01-17,"Roberts Mementos",,,"Little Learner's Paper^^Price, Jones & Co.^^Monroe Printing Company^^Association of GA., Inc.^^H. L. Pearsall & Sons, Florists^^Zara^^Sleepy Hollo Motel^^National Cotton Council of America^^The First National Bank Huntsville, Alabama^^The First National Bank Huntsville, Alabama, Installment Loan Department^^Frances, Roberts C.^^Scruggs, Vandervoort & Barney Dry Goods Co.
^^Porter, Kirkbride & Co.^^Lancaster, J. L.",,"1887
^^1889-08-04^^1893-01-06^^1954-09-01^^1960-12",1880-1889^^1890-1899^^1950-1959^^1960-1969,,,"Georgia maps^^Christmas cards^^Motel address^^Expenses","Newspapers^^Advertisements^^Magazine articles^^Maps^^Postcards^^Tickets^^Correspondence^^Business cards^^Addresses^^Membership cards^^Bank cards^^Checks",,"Series 5, Subseries A, Box 1, Folder 17","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r05a-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r05a/pdfs/r05a01-17.pdf,"Still Image","Series 05, Subseries A: Roberts Correspondence",1,0
7897,http://libarchstor2.uah.edu/digitalcollections/items/show/7897,r03_01-02,"Roberts Hall Dedication, 1961 - 1988",,,"Roberts, Frances C.",,,1960-1969^^1980-1989,,,"Biography^^Building dedications^^Correspondence, reminiscences, etc.^^Retirement^^Roberts, Frances C.^^University of Alabama in Huntsville","Cards^^Clippings^^Correspondence^^Magazine articles^^Photos^^Public speaking",,"Frances Cabaniss Roberts Collection^^Series 3, Box 1, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r03-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r03/pdfs/r03_01-02.pdf,"Still Image","Series 03: Roberts Collection - UAH",1,0
7639,http://libarchstor2.uah.edu/digitalcollections/items/show/7639,r02a01-05,"Roberts Family in Gainesville",,,"Roberts, J. S.^^Sholl, Edward H.",,1857^^1878-05-10,1850-1859^^1870-1879,,,"Condolence notes^^Death^^Genealogy^^Obituaries",Correspondence^^Newspapers,,"Frances Cabaniss Roberts Collection
^^Series 2, Subseries A, Box 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama
",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a01-05.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
