﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10331,http://libarchstor2.uah.edu/digitalcollections/items/show/10331,systdescforsatuvehicle_030807135800.pdf^^spc_stnv_000861,"""System description for Saturn vehicle (SA-1 through SA-4).""",,"Missing pages iv, 3, 6 to 8. Photocopy of files containing sections of the project.","Uherka, Myron.",,1959-04-02,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Space missions","Still Image^^Photocopies",,"Saturn V Collection^^Box 4, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000850_000874,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10331/systdescforsatuvehicle_030807135800.pdf,,"Saturn V Collection",1,0
10332,http://libarchstor2.uah.edu/digitalcollections/items/show/10332,"systengrpropIII_1_062607092622.pdf
systengrpropIII_2_062607092635.pdf
systengrpropIII_3_062607092643.pdf^^spc_stnv_000862","""System engineering propulsion, III-C-1.""",,"Page numbering is inconsistent; there are no pages numbered 14 - 17.  Some pages have handwritten numbers, others have no numbers at all.;  The print quality of many pages is poor. Discusses the definition and function of propulsion as well as how to most effectively employ it .","Boden, Robert H.",,1963-06-01,1960-1969,,,"Saturn project^^Propulsion^^Propellants",Text^^Essays,,"Saturn V Collection^^Box 9, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000850_000874,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10332/systengrprop.pdf,,"Saturn V Collection",1,0
10333,http://libarchstor2.uah.edu/digitalcollections/items/show/10333,systrainman_071707122502.pdf^^spc_stnv_000863,"""Saturn IB orientation training manuel.""",,"Prepared through joint efforts of Personnel Department, Education and Development Branch, Systems Training Unit, Michoud Operations and Engineering Communications Department, Technical Information Branch, Applied Communications Engineering Section, Huntsville Operations.;  This publication presents a brief descriptive summary of the Saturn IB vehicle and Chrysler's Corporation's accomplishments in the missiles and space field.  The Saturn IB information presented herein is based on current plans for each of the stages.  Although there may be design changes from vehicle to vehicle, the basic components, systems, and operating principles will remain similar to previous models.",,,1965-09-15,1960-1969,,,"Saturn project^^Management^^Saturn launch vehicles^^Saturn S-1B stage^^Project management","Text^^Training Manuals",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000850_000874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10333/systrainman_071707122502.pdf,,"Saturn V Collection",1,0
10334,http://libarchstor2.uah.edu/digitalcollections/items/show/10334,Systsafehand_022008152101.pdf^^spc_stnv_000864,"""System safety handbook.""",,"The testing of a hardware system consists of' subjecting it to carefully controlled operating conditions for the purpose of demonstrating that this system performs its function properly.","Boeing Company",,1968-11-23,1960-1969,,,"Saturn project^^Saturn launch vehicles--Testing^^Astronautics--Systems engineering^^System safety",Text^^Handbooks,,"Saturn V Collection^^Box 20, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000850_000874,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10334/Systsafehand_022008152101.pdf,,"Saturn V Collection",1,0
10335,http://libarchstor2.uah.edu/digitalcollections/items/show/10335,"Techfaciandcapa1_072810115656.pdf
Techfaciandcapa2_072810115707.pdf^^spc_stnv_000865","Technical facilities and capabilities 1969.",,"This brochure is being distributed to colleges and universities to acquaint and interest their students, at all acadmic levels, with the wide variety of professional and technical skills that are essential to accomplish the complex mission of the Army Missile Command, located at Redstone Arsenal, enar Huntsville, Alabama.","U.S. Army Missile Command.",,1969-04-01,1960-1969,,,"Saturn project^^NASA space programs",Text^^Brochures,,"Saturn V Collection^^Box 31, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000850_000874,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10335/Techfaciandcapa_072810115656.pdf,,"Saturn V Collection",1,0
10336,http://libarchstor2.uah.edu/digitalcollections/items/show/10336,"Techfachi_equidige1_011408133711
Techfachi_equidige2a_011408155044^^spc_stnv_000866","""Technical facilities & equipment digest.""",,"This document portrays the capability of technical facilities and equipment at the George C, Marshall Space Flight Center (MSFC) , one of three basic field centers under the NASA Office of Manned Space Flight.","George C. Marshall Space Flight Center^^George C. Marshall Space Flight Center. Astrionics Laboratory",,1967-01-01,1960-1969,,,"Saturn project^^Research facilities^^Test facilities",Text^^Memorandums,,"Saturn V Collection^^Box 20, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000850_000874,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17593,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10336/techfaci_equi.pdf,,"Saturn V Collection",1,0
10337,http://libarchstor2.uah.edu/digitalcollections/items/show/10337,techimpllaunautom_072707115336.pdf^^spc_stnv_000867,"""Techniques of implementing launch automation programs"" (Saturn IB space vehicle system).","NASA TM X-53274","This paper identifies the methods and equipment through which automation is becoming a major factor in testing and launching Saturn IB space vehicles.  The merits of a digital guidance computer and its impact in extending automated checkout are stressed; also a logical basis is established for computer and manual test control. Hardware and software elements of the automated system are described, and details pertaining to reliability are emphasized. A concluding appraisal suggests that automation will play an expanding role in future test and launch operations.","Bodie, William G.",,1965-07-30,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Rockets (Aeronautics)--Launching^^Automatic test equipment^^Saturn 1B launch vehicles^^Checkout^^Spacecraft launching^^Computer programs",Text^^Essays,,"Saturn V Collection^^Box 14, Folder 36^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000850_000874,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10337/techimpllaunautom_072707115336.pdf,,"Saturn V Collection",1,0
10338,http://libarchstor2.uah.edu/digitalcollections/items/show/10338,TechinfosummApol_051310121144.pdf^^spc_stnv_000868,"""Technical information summary Apollo-10 (AS-505) Apollo Saturn V space vehicle.""",,"The document presents a brief and concise description of the AS-505 Apollo Saturn Space Vehicle. Where necessary, for clarification, additional related information has been included.","George C. Marshall Space Flight Center",,1969-05-01,1960-1969,,,"Saturn project^^Spacecraft configurations^^Space vehicles",Text^^Reports,,"Saturn V Collection^^Box 31, Folder 25^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000850_000874,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10338/TechinfosummApol_051310121144.pdf,,"Saturn V Collection",1,0
10339,http://libarchstor2.uah.edu/digitalcollections/items/show/10339,"Techinfosummapol9.pdf DIVIDED INTO THREE FILES ACTUALLY TITLED tecinfsumapollo9, 9B, 9C^^spc_stnv_000869","""Technical Information Summary Apollo-9 (AS-504) Apollo Saturn V Space Vehicle.""",,"The document presents a brief and concise description of the Apollo 9 Saturn Space Vehicle.","George C. Marshall Space Flight Center",,1969-02-03,1960-1969,,,"Saturn project^^Spacecraft configurations^^Space vehicles",Text^^Reports,,"Saturn V Collection^^Box 30, Folder 19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000850_000874,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10339/tecinfsumapollo9.pdf,,"Saturn V Collection",1,0
10340,http://libarchstor2.uah.edu/digitalcollections/items/show/10340,techinfosummconcsatuvehsa3_031607143540.pdf^^spc_stnv_000870,"""Technical information summary concerning Saturn vehicle SA-3.""",,"This memorandum outlines, through a series of sketches, some of the important features and sequences concerning the third SATURN flight vehicle. The sketches are devoted primarily to the control and instrumentation aspects of the vehicle but also touch on the launch facility and countdown schedule.","George C. Marshall Space Flight Center. Saturn V Program Control Office",,1962-11-02,1960-1969,,,"Saturn project^^Saturn 1 launch vehicles",Text^^Memorandums,,"Saturn V Collection^^Box 7, Folder 36^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000850_000874,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10340/techinfosummconcsatuvehsa3_031607143540.pdf,,"Saturn V Collection",1,0
