﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
9263,http://libarchstor2.uah.edu/digitalcollections/items/show/9263,r09_04-05,"Fearn and Donegan Correspondence with Brown, Shipley & Company (Liverpool, England), 1846",,,,,,,,,,,,"Series 9, Box 4, Folder 5",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_04-05.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9262,http://libarchstor2.uah.edu/digitalcollections/items/show/9262,r09_04-06,"Fearn and Donegan Business Correspondence, 1846 (1 of 8)",,"Philadelphia, Washington D.C.",,,,,,,,,,"Series 9, Box 4, Folder 6",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_04-06.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9261,http://libarchstor2.uah.edu/digitalcollections/items/show/9261,r09_04-07,"Fearn and Donegan Business Correspondence, 1846 (2 of 8)",,"Mississippi, Georgia",,,,,,,,,,"Series 9, Box 4, Folder 7",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_04-07.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9260,http://libarchstor2.uah.edu/digitalcollections/items/show/9260,r09_04-08,"Fearn and Donegan Business Correspondence, 1846 (3 of 8)",,"Alabama, Virginia, Mississippi, Tennessee",,,,,,,,,,"Series 9, Box 4, Folder 8",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_04-08.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9259,http://libarchstor2.uah.edu/digitalcollections/items/show/9259,r09_04-09,"Fearn and Donegan Business Correspondence,1846 (4 of 8)",,Tennessee,,,,,,,,,,"Series 9, Box 4, Folder 9",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_04-09.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9258,http://libarchstor2.uah.edu/digitalcollections/items/show/9258,r09_04-10,"Fearn and Donegan Business Correspondence, 1846 (5 of 8)",,"Mississippi, Alabama",,,,,,,,,,"Series 9, Box 4, Folder 10",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_04-10.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9257,http://libarchstor2.uah.edu/digitalcollections/items/show/9257,r09_04-11,"Fearn and Donegan Business Correspondence, 1846 (6 of 8)",,"Bellefonte and Jackson County, Alabama",,,,,,,,,,"Series 9, Box 4, Folder 11",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_04-11.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9256,http://libarchstor2.uah.edu/digitalcollections/items/show/9256,r09_04-12,"Fearn and Donegan Business Correspondence, 1846 (7 of 8)",,"Rogersville and West Alabama",,,,,,,,,,"Series 9, Box 4, Folder 12",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_04-12.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9255,http://libarchstor2.uah.edu/digitalcollections/items/show/9255,r09_04-13,"Fearn and Donegan Business Correspondence, 1846 (8 of 8)",,,,,,,,,,,,"Series 9, Box 4, Folder 13",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_04-13.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9254,http://libarchstor2.uah.edu/digitalcollections/items/show/9254,r09_04-14,"Fearn and Donegan Business Correspondence - New Orleans, 1846 (1 of 2)",,,,,,,,,,,,"Series 9, Box 4, Folder 14",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_04-14.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9253,http://libarchstor2.uah.edu/digitalcollections/items/show/9253,r09_04-15,"Fearn and Donegan Business Correspondence - New Orleans, 1846 (2 of 2)",,,,,,,,,,,,"Series 9, Box 4, Folder 15",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_04-15.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9252,http://libarchstor2.uah.edu/digitalcollections/items/show/9252,r09_05-01,"Fearn and Donegan Accounts, Receipts and Statements, 1846 (1 of 4)",,,,,,,,,,,,"Series 9, Box 5, Folder 1",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_05-01.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9251,http://libarchstor2.uah.edu/digitalcollections/items/show/9251,r09_05-02,"Fearn and Donegan Accounts, Receipts and Statements, 1846 (2 of 4)",,,,,,,,,,,,"Series 9, Box 5, Folder 2",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_05-02.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9250,http://libarchstor2.uah.edu/digitalcollections/items/show/9250,r09_05-03a,"Fearn and Donegan Accounts, Receipts and Statements, 1846 (3 of 4)",,,,,,,,,,,,"Series 9, Box 5, Folder 3a",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_05-03a.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9249,http://libarchstor2.uah.edu/digitalcollections/items/show/9249,r09_05-03b,"Fearn and Donegan Accounts, Receipts and Statements, 1846 (3 of 4)",,,,,,,,,,,,"Series 9, Box 5, Folder 3b",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_05-03b.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9248,http://libarchstor2.uah.edu/digitalcollections/items/show/9248,r09_05-04,"Fearn and Donegan Accounts, Receipts and Statements, 1846 (4 of 4)",,,,,,,,,,,,"Series 9, Box 5, Folder 4",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_05-04.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9247,http://libarchstor2.uah.edu/digitalcollections/items/show/9247,r09_05-05,"Cobb, W. W. to Fearn, Crenshaw, and Company (correspondence), 1846",,,,,,,,,,,,"Series 9, Box 5, Folder 5",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_05-05.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9246,http://libarchstor2.uah.edu/digitalcollections/items/show/9246,r09_05-06,"Donegan, James J. Correspondence, 1846",,,,,,,,,,,,"Series 9, Box 5, Folder 6",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_05-06.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9245,http://libarchstor2.uah.edu/digitalcollections/items/show/9245,r09_05-07,"Erskine, Michael to Donegan, James J. (correspondence), 1846",,,,,,,,,,,,"Series 9, Box 5, Folder 7",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_05-07.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9244,http://libarchstor2.uah.edu/digitalcollections/items/show/9244,r09_05-08,"Pope, Leroy and Percy, Walker to Donegan, James J. (correspondence), 1846",,,,,,,,,,,,"Series 9, Box 5, Folder 8",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_05-08.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9243,http://libarchstor2.uah.edu/digitalcollections/items/show/9243,r09_05-09,"Weakley, James H. to  Donegan, James J. (correspondence), 1846",,,,,,,,,,,,"Series 9, Box 5, Folder 9",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_05-09.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9242,http://libarchstor2.uah.edu/digitalcollections/items/show/9242,r09_06-01,"Fearn and Donegan Accounts, Receipts and Statements, 1847",,,,,,,,,,,,"Series 9, Box 6, Folder 1",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_06-01.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9241,http://libarchstor2.uah.edu/digitalcollections/items/show/9241,r09_06-02,"Fearn and Donovan Bills of Lading, 1847",,,,,,,,,,,,"Series 9, Box 6, Folder 2",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_06-02.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9240,http://libarchstor2.uah.edu/digitalcollections/items/show/9240,r09_06-03,"Fearn and Donegan Correspondence with Brown, Shipley & Company (Liverpool, England), 1847",,,,,,,,,,,,"Series 9, Box 6, Folder 3",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_06-03.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9239,http://libarchstor2.uah.edu/digitalcollections/items/show/9239,r09_06-04,"Fearn and Donegan Business Correspondence",,,,,,,,,,,,"Series 9, Box 6, Folder 4",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_06-04.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9238,http://libarchstor2.uah.edu/digitalcollections/items/show/9238,r09_06-05,"Fearn and Donegan Correspondence - New Orleans, 1847 (1 of 5)",,,,,,,,,,,,"Series 9, Box 6, Folder 5",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_06-05.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9237,http://libarchstor2.uah.edu/digitalcollections/items/show/9237,r09_06-06,"Fearn and Donegan Correspondence - New Orleans, 1847 (2 of 5)",,,,,,,,,,,,"Series 9, Box 6, Folder 6",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_06-06.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9236,http://libarchstor2.uah.edu/digitalcollections/items/show/9236,r09_06-07,"Fearn and Donegan Correspondence - New Orleans, 1847 (3 of 5)",,,,,,,,,,,,"Series 9, Box 6, Folder 7",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_06-07.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9235,http://libarchstor2.uah.edu/digitalcollections/items/show/9235,r09_06-08,"Fearn and Donegan Correspondence - New Orleans, 1847 (4 of 5)",,,,,,,,,,,,"Series 9, Box 6, Folder 8",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_06-08.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9234,http://libarchstor2.uah.edu/digitalcollections/items/show/9234,r09_06-09,"Fearn and Donegan Correspondence - New Orleans, 1847 (5 of 5)",,,,,,,,,,,,"Series 9, Box 6, Folder 9",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_06-09.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9233,http://libarchstor2.uah.edu/digitalcollections/items/show/9233,r09_06-10,"Fearn and Donegan Personal Correspondence",,,,,,,,,,,,"Series 9, Box 6, Folder 10",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_06-10.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
9232,http://libarchstor2.uah.edu/digitalcollections/items/show/9232,r09_06-11,"Fearn and Donegan Court Cases",,,,,,,,,,,,"Series 9, Box 6, Folder 11",,,,,,r09-211014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r09/pdfs/r09_06-11.pdf,"Still Image","Series 09: Fearn, Donegan & Co. (F&D)",1,0
