﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7147,http://libarchstor2.uah.edu/digitalcollections/items/show/7147,r01c11-20,"Cabaniss, Charles E. to Cabaniss, Virginia (Shepherd), 1864 - 1869 (1 of 4)",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 20",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-20.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7146,http://libarchstor2.uah.edu/digitalcollections/items/show/7146,r01c11-21,"Cabaniss, Charles E. to Cabaniss, Virginia (Shepherd), 1869 (2 of 4)",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 21",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-21.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7145,http://libarchstor2.uah.edu/digitalcollections/items/show/7145,r01c11-22,"Cabaniss, Charles E. to Cabaniss, Virginia (Shepherd), 1870 - 1878 (3 of 4)",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 22",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-22.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7144,http://libarchstor2.uah.edu/digitalcollections/items/show/7144,r01c11-23,"Cabaniss, Charles E. to Cabaniss, Virginia (Shepherd), 1891 - 1897 (4 of 4)",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 23",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-23.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7143,http://libarchstor2.uah.edu/digitalcollections/items/show/7143,r01c11-24,"Cabaniss, James Budd to Cabaniss, Virginia (Shepherd), 1896 - 1898",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 24",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-24.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7142,http://libarchstor2.uah.edu/digitalcollections/items/show/7142,r01c11-25,"Cabaniss, Septimus D. to Cabaniss, Virginia (Shepherd), 1860 - 1886",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 25",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-25.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7141,http://libarchstor2.uah.edu/digitalcollections/items/show/7141,r01c11-26,"Cabaniss, Septimus Jr., to Cabaniss, Virginia (Shepherd), Statment and two letters, 1872 - 1890",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 26",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-26.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7140,http://libarchstor2.uah.edu/digitalcollections/items/show/7140,r01c11-27,"Donegan , F. to Cabaniss, Virginia (Shepherd), 1890",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 27",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-27.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7139,http://libarchstor2.uah.edu/digitalcollections/items/show/7139,r01c11-28,"Gibson, E.A. to Cabaniss, Virginia (Shepherd), 1890",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 28",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-28.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7138,http://libarchstor2.uah.edu/digitalcollections/items/show/7138,r01c11-29,"Tundale, C. to Cabaniss, Virginia (Shepherd), 1842",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 29",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-29.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7137,http://libarchstor2.uah.edu/digitalcollections/items/show/7137,r01c11-30,"Roberts, Lucy (Cabaniss) to Cabaniss, Virginia (Shepherd), 1882 - 1905",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 30",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-30.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7136,http://libarchstor2.uah.edu/digitalcollections/items/show/7136,r01c11-31,"Shepherd, Levin to Cabaniss, Virginia (Shepherd), 1860 - 1867",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 31",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-31.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7135,http://libarchstor2.uah.edu/digitalcollections/items/show/7135,r01c11-32,"Townes, M.C. to Cabaniss, Virginia (Shepherd), 1887",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 32",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-32.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7134,http://libarchstor2.uah.edu/digitalcollections/items/show/7134,r01c11-33,"Cabaniss, Fannie to Cabaniss, Virginia (Shepherd), 1883",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 33",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-33.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7133,http://libarchstor2.uah.edu/digitalcollections/items/show/7133,r01c11-34,"Shepherd, Sallie to Cabaniss, Virginia (Shepherd), 1860",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 34",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-34.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7132,http://libarchstor2.uah.edu/digitalcollections/items/show/7132,r01c11-35,"_____, Sallie to Cabaniss, Virginia (Shepherd), 1903",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 35",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-35.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7131,http://libarchstor2.uah.edu/digitalcollections/items/show/7131,r01c11-36,"Cabaniss, Virginia (Shepherd), Practice letters, 1883",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 36",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-36.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7130,http://libarchstor2.uah.edu/digitalcollections/items/show/7130,r01c11-37,"Virginia (Shepherd) Cabaniss mementos, undated",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 37",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-37.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7129,http://libarchstor2.uah.edu/digitalcollections/items/show/7129,r01c11-38,"Undentified Correspondence to Virginia (Shepherd) Cabaniss, 1864",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 38",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-38.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7128,http://libarchstor2.uah.edu/digitalcollections/items/show/7128,r01c11-39,"Photographs, most likely related to Shepherd families",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 39",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-39.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7127,http://libarchstor2.uah.edu/digitalcollections/items/show/7127,r01c12-01,"Woody, R.B. to Ebersole, Catharine, 1823",,,,,,,,,,,,"Series 1, Subseries C, Box 12, Folder 1",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/109/7127/r01c12-01.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7126,http://libarchstor2.uah.edu/digitalcollections/items/show/7126,r01c12-02,"Shepherd, _____ to Shepherd, Levin, 1826",,,,,,,,,,,,"Series 1, Subseries C, Box 12, Folder 2",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/109/7126/r01c12-02.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7125,http://libarchstor2.uah.edu/digitalcollections/items/show/7125,r01c12-03,"Shepherd, Charles to Shepherd, Levin, 1827",,,,,,,,,,,,"Series 1, Subseries C, Box 12, Folder 3",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/109/7125/r01c12-03.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7124,http://libarchstor2.uah.edu/digitalcollections/items/show/7124,r01c12-04,"Shepherd, John W., Undated school essays, circa 1840",,,,,,,,,,,,"Series 1, Subseries C, Box 12, Folder 4",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/109/7124/r01c12-04.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7123,http://libarchstor2.uah.edu/digitalcollections/items/show/7123,r01c12-05,"Shepherd, John W. to Shepherd, Virginia, 1841",,,,,,,,,,,,"Series 1, Subseries C, Box 12, Folder 5",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/109/7123/r01c12-05.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7122,http://libarchstor2.uah.edu/digitalcollections/items/show/7122,r01c12-06,"Shepherd, John W. to Shepherd, Virginia, 1842",,,,,,,,,,,,"Series 1, Subseries C, Box 12, Folder 6",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/109/7122/r01c12-06.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7121,http://libarchstor2.uah.edu/digitalcollections/items/show/7121,r01c12-07,"Shepherd, John W. to Ebersole, Sally, 1842",,,,,,,,,,,,"Series 1, Subseries C, Box 12, Folder 7",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/109/7121/r01c12-07.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7120,http://libarchstor2.uah.edu/digitalcollections/items/show/7120,r01c12-08,"Shepherd, John W. to Shepherd, Virginia A., 1842",,,,,,,,,,,,"Series 1, Subseries C, Box 12, Folder 8",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/109/7120/r01c12-08.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7119,http://libarchstor2.uah.edu/digitalcollections/items/show/7119,r01c12-09,"Shepherd,John W. to Shepherd, Virginia A., 1842",,,,,,,,,,,,"Series 1, Subseries C, Box 12, Folder 9",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/109/7119/r01c12-09.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7118,http://libarchstor2.uah.edu/digitalcollections/items/show/7118,r01c12-10,"Shepherd, John W. to Shepherd, Virginia A., 1843",,,,,,,,,,,,"Series 1, Subseries C, Box 12, Folder 10",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/109/7118/r01c12-10.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7117,http://libarchstor2.uah.edu/digitalcollections/items/show/7117,r01c12-11,"Shepherd, John W. to Shepherd, Mrs. Catharine, 1843",,,,,,,,,,,,"Series 1, Subseries C, Box 12, Folder 11",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/109/7117/r01c12-11.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7116,http://libarchstor2.uah.edu/digitalcollections/items/show/7116,r01c12-12,"Shepherd, John W. to Shepherd, Charles O., 1843",,,,,,,,,,,,"Series 1, Subseries C, Box 12, Folder 12
",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/109/7116/r01c12-12.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7115,http://libarchstor2.uah.edu/digitalcollections/items/show/7115,r01c12-13,"Shepherd, John W. to Shepherd, Charles O., 1844",,,,,,,,,,,,"Series 1, Subseries C, Box 12, Folder 13",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/109/7115/r01c12-13.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7114,http://libarchstor2.uah.edu/digitalcollections/items/show/7114,r01c12-14,"Shepherd, John W. to Shepherd, Mrs. Catharine, 1844",,,,,,,,,,,,"Series 1, Subseries C, Box 12, Folder 14",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/109/7114/r01c12-14.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7113,http://libarchstor2.uah.edu/digitalcollections/items/show/7113,r01c12-15,"Shepherd, John W. to Cabaniss, Septimus D., 1859",,,,,,,,,,,,"Series 1, Subseries C, Box 12, Folder 15",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/109/7113/r01c12-15.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7112,http://libarchstor2.uah.edu/digitalcollections/items/show/7112,r01c12-16,"Shepherd, John W. to Cabaniss, Septimus D., 1865",,,,,,,,,,,,"Series 1, Subseries C, Box 12, Folder 16",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/109/7112/r01c12-16.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
