﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
3161,http://libarchstor2.uah.edu/digitalcollections/items/show/3161,spacebusinessdaily_19660110,"<i>Space Business Daily</i>, January 10, 1966.",,"This is Vol. 24, No. 6 of Space Business Daily, a Space Publications newsletter. Topics include the development of a control system for Minuteman missile systems, solar cells needed for a solar satellite monitoring mission, various planned programs, the possible deferment of the Apollo lunar landing target date, potential tax increase plans are considered to fund the Vietnam War and the Great Society program, Saturn configurations under study, upcoming meetings and conferences, topics on future space business, and DOD and NASA contracts and negotiations.","Baker, Norman L., 1926-",,1966-01-10,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3161/spacebusinessdaily_19660110.pdf,,"<em>Space Business Daily</em>",1,0
3162,http://libarchstor2.uah.edu/digitalcollections/items/show/3162,spacebusinessdaily_19660111,"<i>Space Business Daily</i>, January 11, 1966.",,"This is Vol. 24, No. 7 of Space Business Daily, a Space Publications newsletter. Topics include the France-Israel missile collaboration, the turning over of portions of the Apollo Applications program to various government agencies, the proposed expanded family of Saturn vehicles, additional analysis of re-entry systems begin, budget changes/requests and federal spending information, NASA grants, and various topics on Future Space Business.","Baker, Norman L., 1926-",,1966-01-11,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3162/spacebusinessdaily_19660111.pdf,,"<em>Space Business Daily</em>",1,0
3163,http://libarchstor2.uah.edu/digitalcollections/items/show/3163,spacebusinessdaily_19660112,"<i>Space Business Daily</i>, January 12, 1966.",,"This is Vol. 24, No. 8 of Space Business Daily, a Space Publications newsletter. Topics include studies into space-geology/hydrology feasibility, ComSat plans of an air traffic satellite to be sent into orbit to help control commercial aircraft traffic, personnel changes and financial information, various studies such as radiation at certain altitudes and new computers, and DOD and NASA contracts and negotiations.","Baker, Norman L., 1926-",,1966-01-12,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3163/spacebusinessdaily_19660112.pdf,,"<em>Space Business Daily</em>",1,0
3164,http://libarchstor2.uah.edu/digitalcollections/items/show/3164,spacebusinessdaily_19660113,"<i>Space Business Daily</i>, January 13, 1966.",,"This is Vol. 24, No. 9 of Space Business Daily, a Space Publications newsletter. Topics include scheduled hearings on the communications satellite program, a potential trip of NASA personnel to Europe to conduct business regarding the US/Euopean space cooperation program, the development and construction of various space-related tracking stations, sounding rocket payloads, and more, topics on Future Space Business, and DOD and NASA contracts.","Baker, Norman L., 1926-",,1966-01-13,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3164/spacebusinessdaily_19660113.pdf,,"<em>Space Business Daily</em>",1,0
3165,http://libarchstor2.uah.edu/digitalcollections/items/show/3165,spacebusinessdaily_19660114,"<i>Space Business Daily</i>, January 14, 1966.",,"This is Vol. 24, No. 10 of Space Business Daily, a Space Publications newsletter. Topics include an analysis of the National Space Program, study areas in the Apollo Applications remote sensor program, the Aerospace Medical Division's plan for a guide to space law to be used as a basic reference for all space agencies, various contracts awarded, the delivery of the first Apollo TV camera, a warning of a possible Soviet breakthrough in missile defense, the Saturn IB launch vehicle's readiness, and DOD and NASA contracts and negotiations.","Baker, Norman L., 1926-",,1966-01-14,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)","Newsletters^^Text^^Still Image",,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3165/spacebusinessdaily_19660114.pdf,,"<em>Space Business Daily</em>",1,0
3166,http://libarchstor2.uah.edu/digitalcollections/items/show/3166,spacebusinessdaily_19660117,"<i>Space Business Daily</i>, January 17, 1966.",,"This is Vol. 24, No. 11 of Space Business Daily, a Space Publications newsletter. Topics include the Apollo Applications experiment integration contracts request for proposals, the search for a data relay satellite network, the upcoming study of Army complexes' vulnerability to Anti-Radiation Missiles, various personnel changes and financial information, the recommendation for a post-Apollo space program, priorities for lunar and planetary exploration, and DOD and NASA contracts and negotiations.","Baker, Norman L., 1926-",,1966-01-17,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3166/spacebusinessdaily_19660117.pdf,,"<em>Space Business Daily</em>",1,0
3167,http://libarchstor2.uah.edu/digitalcollections/items/show/3167,spacebusinessdaily_19660118,"<i>Space Business Daily</i>, January 18, 1966.",,"This is Vol. 24, No. 12 of Space Business Daily, a Space Publications newsletter. Topics include the continued search for a data relay satellite network, the conclusion of the High-Boost Experiment test program, the success of the static test firing of Lockheed-Propulsion's second stage solid rocket motor, the delivery of the HL-10 lifting body, various personnel changes and agency reorganization, recommendations for a post-Apollo space program, economic and financial changes and impacts, and DOD and NASA contracts and negotiations.","Baker, Norman L., 1926-",,1966-01-18,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)","Newsletters^^Text^^Still Image",,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3167/spacebusinessdaily_19660118.pdf,,"<em>Space Business Daily</em>",1,0
3168,http://libarchstor2.uah.edu/digitalcollections/items/show/3168,spacebusinessdaily_19660119,"<i>Space Business Daily</i>, January 19, 1966.",,"This is Vol. 24, No. 13 of Space Business Daily, a Space Publications newsletter. Topics include the termination of the High-Boost Experiment program, upcoming hearings of NASA's plans for Voyager, expanded efforts of space-related areas into the field of oceanography, the delay of the MOL program by one year, the first four Apollo Applications experiments are defined, the final part of recommendations of a post-Apollo space program, topics on Future Space Business, the investigation of anti-air warfare systems, and DOD and NASA contracts and negotiations.","Baker, Norman L., 1926-",,1966-01-19,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3168/spacebusinessdaily_19660119.pdf,,"<em>Space Business Daily</em>",1,0
3169,http://libarchstor2.uah.edu/digitalcollections/items/show/3169,spacebusinessdaily_19660120,"<i>Space Business Daily</i>, January 20, 1966.",,"This is Vol. 24, No. 14 of Space Business Daily, a Space Publications newsletter. Topics include hearings conducted by the Oversight Subcommittee, the European space industry concerns, the testing of the Lunar Hopper, the two phase program for defining the Apollo Applications program, contracts awarded to develop of 12-man communications system, economic and financial changes and impacts, topics on Future Space Business, and DOD and NASA contracts and negotiations.","Baker, Norman L., 1926-",,1966-01-20,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)","Newsletters^^Text^^Still Image",,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3169/spacebusinessdaily_19660120.pdf,,"<em>Space Business Daily</em>",1,0
3170,http://libarchstor2.uah.edu/digitalcollections/items/show/3170,spacebusinessdaily_19660121,"<i>Space Business Daily</i>, January 21, 1966.",,"This is Vol. 24, No. 15 of Space Business Daily, a Space Publications newsletter. Topics include the ill-fated Advanced Orbiting Solar Observatory is replaced by the Apollo Applications flights, the delay of the European trip for international space cooperation talks, part two of the European space industry concerns, the selection of the first Apollo crew, the first test of the Air Force astronaut maneuvering unit, the success of the sixth Apollo abort test, topics on Future Space Business, and DOD and NASA contracts and negotiations.","Baker, Norman L., 1926-",,1966-01-21,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3170/spacebusinessdaily_19660121.pdf,,"<em>Space Business Daily</em>",1,0
