﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
13812,http://libarchstor2.uah.edu/digitalcollections/items/show/13812,Defense_Billboard_16,"""Sometimes the hurt is more than skin deep; Child abuse can leave scars that last for a lifetime.""",D2.9:C43,"Child with band aid on her knee","Department of Defense",,1989-04-04,1980-1989,,,"Department of Defense poster^^United States--Department of Defense^^Child abuse^^Bandages and bandaging","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13812/Defense_Billboard_16_001.pdf,,"Defense Billboard Posters",1,0
13784,http://libarchstor2.uah.edu/digitalcollections/items/show/13784,Defense_Billboard_113,"""Somewhere...a bugle softly sounds. The message of renown, And some inside their buildings wait Until the flag comes down. And others run to get their cars Quite harrowed or dismayed, Afraid that they will not reach the gate Before retreat is played. Not thinking of the flag or those Who fought to keep it flying. How many would be glad to stand, Whose bodies now are mute, Or have no hand that they might raise And stand in proud salute. So accept it not as duty But a privilege even more And receive it as an honor Instead of just a chore. """,D2.9:D36/2/No.113,"Military soldier saluting a half-mast flag in a graveyard","Department of Defense",,1997-05-20,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Military cemeteries^^Soldiers^^United States -- Flags","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13784/Defense_Billboard_113_001.pdf,,"Defense Billboard Posters",1,0
13851,http://libarchstor2.uah.edu/digitalcollections/items/show/13851,Defense_Billboard_54,"""Somewhere...a bugle softly sounds. The message of renown, And some inside their buildings wait Until the flag comes down. And others run to get their cars Quite harrowed or dismayed, Afraid that they will not reach the gate Before retreat is played. Not thinking of the flag or those Who fought to keep it flying. How many would be glad to stand, Whose bodies now are mute, Or have no hand that they might raise And stand in proud salute. So accept it not as duty But a privilege even more And receive it as an honor Instead of just a chore. """,D2.9:So5/992,"Salute the graves of fallen soldiers and American flag","Department of Defense",,1992-06-24,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^War cemeteries^^Soldiers^^Sun -- Rising and setting","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13851/Defense_Billboard_54_001.pdf,,"Defense Billboard Posters",1,0
13885,http://libarchstor2.uah.edu/digitalcollections/items/show/13885,Defense_Billboard_90,"""Somewhere...a bugle softly sounds. The message of renown, And some inside their buildings wait Until the flag comes down. And others run to get their cars Quite harrowed or dismayed, Afraid that they will not reach the gate Before retreat is played. Not thinking of the flag or those Who fought to keep it flying. How many would be glad to stand, Whose bodies now are mute, Or have no hand that they might raise And stand in proud salute. So accept it not as duty But a privilege even more And receive it as an honor Instead of just a chore. """,D2.9:D36/2/No.90,"Military soldier saluting a half-mast flag in a graveyard","Department of Defense",,1995-08-02,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Military cemeteries^^Soldiers^^United States -- Flags","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13885/Defense_Billboard_90_001.pdf,,"Defense Billboard Posters",1,0
10387,http://libarchstor2.uah.edu/digitalcollections/items/show/10387,Spadivnorameroccorporgcht_090408145031.pdf^^spc_stnv_000843,"""Space Division, North American Rockwell Corporation Organizational Chart.""",,"Organization chart for North American Rockwell, 1968","North American Rockwell Corporation. Space Division",,1968-07-14,1960-1969,,,"Saturn project^^Apollo project^^Organization charts","Still Image^^Organization Charts",,"Saturn V Collection^^Box 27, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000825_000849,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10387/Spadivnorameroccorporgcht_090408145031.pdf,,"Saturn V Collection",1,0
14405,http://libarchstor2.uah.edu/digitalcollections/items/show/14405,sdsp_skyl_000070,"""Sperry Rand Earth Orbital Workshop Capabilities"" Brochure.",,,"Sperry Rand (Corporation)",,1969-02-01,1965-1970,,,"Sperry Rand (Corporation)^^Skylab Program^^Apollo applications program^^Space habitats^^Saturn launch vehicles^^Apollo Telescope Mount^^Huntsville (Ala.)^^George C. Marshall Space Flight Center. Astrionics Laboratory^^Sperry Rand (Corporation). Space Support Division","Brochures^^Still Image",,"Saturn V Collection^^Box 30, Folder 18^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/20/14405/sdsp_skyl_000070_001.pdf,,"Saturn V Collection",1,0
10435,http://libarchstor2.uah.edu/digitalcollections/items/show/10435,scan0018rev_080107122725.jpg^^spc_stnv_000791,"""Stabilized mechanical properties [table] photograph.",,"8 x 10 inch black and white photograph including a table that displays the stabilized mechanical properties of the following alloys: :LA-141 and LAX-933.","George C. Marshall Space Flight Center. Propulsion & Vehicle Engineering Laboratory. Metallurgical Analysis Section.  Materials Division, Metallic Materials Branch",,,1960-1969,,,"Saturn project^^Apollo project^^Liquid propellant rockets--Materials^^Space vehicles--Materials^^Alloys^^Spacecraft construction materials^^Spacecraft construction materials","Still Image^^Photographs",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is referenced by:  Materials in space exploration.;  Is part of: Envelope - Photos Accompanied C. E. Cataldo paper ""Materials in space exploration"".",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000775_000799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10435/scan0018rev_080107122725.jpg,,"Saturn V Collection",1,0
13813,http://libarchstor2.uah.edu/digitalcollections/items/show/13813,Defense_Billboard_17,"""Stake your life on the Count; You may be at risk for a heart attack if your blood cholesterol level is high. A pin-prick to the finger will tell. In the meantime, watch your weight, avoid saturated fat, and...keep your fingers crossed.""",D2.9:C83,"Count Dracula (vampire) with moon peeking out behind clouds","Department of Defense",,1989-05-01,1980-1989,,,"Department of Defense poster^^United States--Department of Defense^^Blood cholesterol^^Dracula, Count (Fictitious character)^^Heart -- Diseases","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13813/Defense_Billboard_17_001.pdf,,"Defense Billboard Posters",1,0
10393,http://libarchstor2.uah.edu/digitalcollections/items/show/10393,StateofGeoreII_060210144718.pdf^^spc_stnv_000849,"""Statement of George E. Mueller, Associate Administrator for Manned Space Flight before the Committee on Aeronautical and Space Sciences, United States Senate.""",,"Presentation of George Mueller before congress. Contains illustrations.","Mueller, George E.",,1969-06-09,1960-1969,,,"Saturn project^^Congress","Still Image^^Illustrations",,"Saturn V Collection^^Box 17, Folder 66^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Statement of George E. Mueller Associate Administrator for Manned Space Flight before the Committee on Aeronautical and Space Sciences, United States Senate - Volume I - Text.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000825_000849,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10393/StateofGeoreII_060210144718.pdf,,"Saturn V Collection",1,0
1547,http://libarchstor2.uah.edu/digitalcollections/items/show/1547,spc_spac_000283,"""Streco Turnpike Cruiser Ride.""",,"This advertisement provides images and descriptions for the ride.","Streifthau Manufacturing Company",,,1960-1969,,,"Amusement rides^^Motor vehicles","Advertisements^^Fliers (Printed matter)^^Still Image^^Text",,"Space City Collection^^Box 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This collection was generously loaned for digitization by Dustin Shannon. The collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_spac_2020_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/75/1547/spc_spac_000283.pdf,,"Space City Collection",1,0
