﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4746,http://libarchstor2.uah.edu/digitalcollections/items/show/4746,loc_gold_000445_000445,"Agreement for the installation of galvanized roofing.",,"Agreement for the installation of galvanized roofing on a cotton shed occupied and rented by Gilbert Bros. from I. Schiffman and Co. at the request of Bettie Schiffman. Bettie's name appears on documents after July 1910 due to the death of her husband, Isaac.","Brock, Frank",,1910-07-25,1910-1919,,,"Agreement^^Business^^Cotton manufacture--United States^^Purchasing^^Huntsville (Ala.)^^Madison County (Ala.)",Agreements^^Text,,"I. Schiffman and Company^^Box 27, Folder 1910^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4746/loc_gold_000445_000445.pdf,,"Goldsmith-Schiffman Collection",1,0
4718,http://libarchstor2.uah.edu/digitalcollections/items/show/4718,loc_gold_000340_000345,"Balance sheets for the Printz-Biederman Company and letters to the stockholders.",,"Documents include three years of balance sheets for the Printz-Biederman Company and the accompanying letters with further information.","Fish, W. B.^^Printz, Alexander.",,1927^^1928^^1929,1920-1929,,,"Business^^Financial statements^^Stockholders^^Cleveland (Ohio)","Balance sheets^^Correspondence^^Text",,"I. Schiffman and Company^^Box 99, Folder Misc. Correspondence^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4718/loc_gold_000340_000345.pdf,,"Goldsmith-Schiffman Collection",1,0
4693,http://libarchstor2.uah.edu/digitalcollections/items/show/4693,loc_gold_000275_000275,"Bill for Oscar Goldsmith and the Huntsville Land Company.",,"A bill for six rolls of roofing for $9.30 to Oscar Goldsmith with the Huntville Land Co.","Huntsville Land Company",,1918-05-04,1910-1919,,,"Business^^Purchasing^^Warehouse receipts^^Huntsville (Ala.)^^Madison County (Ala.)","Bills of sale^^Text",,"I. Schiffman and Company^^Box 99, Folder Huntsville Land Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4693/loc_gold_000275_000275.pdf,,"Goldsmith-Schiffman Collection",1,0
4697,http://libarchstor2.uah.edu/digitalcollections/items/show/4697,loc_gold_000283_000287,"Check from Oscar Goldsmith to W. R. Rison Banking Company.",,"A check from Oscar Goldsmith for $259.51 to W. R. Rison Banking Company, signed on the back by R. E. Sessions. The second check is blank on the front with a handwritten note on the back for the following day. The writing is difficult to read but notes something about one dollar for or from Oscar Goldsmith, also signed by R. E. Sessions.","Goldsmith, Oscar^^Sessions, R. E.",,1912-08,1910-1919,,,"Business^^Payment^^Purchasing^^Huntsville (Ala.)^^Madison County (Ala.)","Checks (bank checks)^^Text",,"I. Schiffman and Company^^Box 99, Folder Misc. Correspondence^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4697/loc_gold_000283_000287.pdf,,"Goldsmith-Schiffman Collection",1,0
4696,http://libarchstor2.uah.edu/digitalcollections/items/show/4696,loc_gold_000280_000282_000288_000291,"Correspondence between Ed and ""Papa Oscar"".",,"These first two letters, written by Ed to ""Papa"" Oscar Goldsmith detail paying off land notes to get money for possible ""urgent purpose[s]"". The second letter discusses a charge Ed put in the ledger and the hope to ""improve things"" with his business. The next letter is also from Ed. In this letter, Ed discloses information regarding his lack of a permanent place and inquires if he should sell the property on Clinton Street and his car. The final two letters are written by an unknown author, but contain information from Oscar to Ed in reponse to Ed's letters. The letters advise Ed not to sell the house on Clinton Street  as it would sell for less than he owes on it at the time, but does advise to sell his car. It also tells of payments made by Oscar at the request of Ed. It discloses details about Ed's financial situation. The second letter regards a dividend Ed received from the Wonderfield Oil Co. along with a note that ""Papa"" is feeling better. ","Goldsmith, Oscar",,1922,1920-1929,,,"Business^^House selling^^Purchasing^^Selling^^Chattonooga (Tenn.)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Misc. Correspondence^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4696/loc_gold_000280_000282_000288_000291.pdf,,"Goldsmith-Schiffman Collection",1,0
4720,http://libarchstor2.uah.edu/digitalcollections/items/show/4720,loc_gold_000347_000352,"Correspondence between Edgar Weil and Oscar Goldsmith, and Oscar Goldsmith and Harry.",,"In this letter, Edgar Weil gives Goldsmith information regarding the sale of his mother's stocks in the Chelten Hills Cemetery Company, as Goldsmith is unable to attend and will need a proxy, and the reasoning behind the call to change the per value of the stock. Weil states that the Company does not earn any return for their stocks and so he is selling the stocks for a low price per share due to the fact that ""nobody will ever get a cent for these holdings."" The second document is a letter from Oscar requesting a proxy for the meeting, and Harry's response to be Oscar's proxy. The final documents are signed and blank contracts appointing attorneys to vote for the decrease in per value of the capital stocks at the stockholders meeter.","Goldsmith, Oscar^^Newman, Harry A.^^Weil, Edgar",,1915,1910-1919,,,"Business^^Capital stocks^^Stockholders^^Proxy^^Huntsville (Ala.)^^Madison County (Ala.)^^Philadelphia (Pa.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Misc. Correspondence^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4720/loc_gold_000347_000352.pdf,,"Goldsmith-Schiffman Collection",1,0
4727,http://libarchstor2.uah.edu/digitalcollections/items/show/4727,loc_gold_000363_000364,"Correspondence between G. H. Milliken and Oscar Goldsmith about a visit to the mill in Huntsville from Milliken and Mr. Winchester.",,"Milliken writes to Oscar Goldsmith in the first letter stating that he hopes to visit the Huntsville mill with Mr. Winchester soon. Goldsmith responds that he would be glad to have them visit.","Goldsmith, Oscar^^Milliken, G. H.",,1925,1920-1929,,,"Business^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Dallas MGF. Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4727/loc_gold_000363_000364.pdf,,"Goldsmith-Schiffman Collection",1,0
4726,http://libarchstor2.uah.edu/digitalcollections/items/show/4726,loc_gold_000362_000362_000362_000369,"Correspondence between G. H. Milliken and Oscar Goldsmith about the Treasurership of Dallas Mnfg. Co.",,"These letters discuss the appointment of a new treasurer of Dallas Mnfg. Co. to succeed Mr. Rison. Oscar Goldsmith offers himself as an applicant for the position in the first letter. The second letter is Milliken's response to the topic. He states that Mr. Rhett has been selected for some time now while Mr. Rison was still there. Milliken thanks Goldsmith for his willingness to take on more work and hopes he will continue as Assistant Treasurer as he deems it ""unwise for a man of your age"" to take on additional responsibilities. Goldsmith replies in the final letter expressing happiness at Mr. Rhett's appointment and mentions the already-scheduled Director's Meeting.","Goldsmith, Oscar^^Milliken, G. H.",,1925,1920-1929,,,"Business^^Corporate treasurers^^Huntsville (Ala.)^^Madison County (Ala.)^^New York (N.Y.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Dallas MGF. Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4726/loc_gold_000362_000362_000368_000369.pdf,,"Goldsmith-Schiffman Collection",1,0
4734,http://libarchstor2.uah.edu/digitalcollections/items/show/4734,loc_gold_000385_000395,"Correspondence between Hotchkin and Co. and Oscar Goldsmith.",,"The letters detail information about Dallas Manufacturing Co. stocks being sold. This set of documents also includes a check for the forty shares.","Goldsmith, Oscar^^Hotchkin & Co.",,1915-11,1910-1919,,,"Business^^Cotton manufacture--United States^^Dividends^^Stocks^^Boston (Mass.)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Payments^^Text,,"I. Schiffman and Company^^Box 99, Folder Dallas MGF. Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4734/loc_gold_000385_000395.pdf,,"Goldsmith-Schiffman Collection",1,0
4691,http://libarchstor2.uah.edu/digitalcollections/items/show/4691,loc_gold_000271_000272,"Correspondence between Ida B. Dallas and Oscar Goldsmith.",,"Correspondence regarding Ida B. Dallas's missing dividend check on her stocks for Huntsville Land Improvement Co. Goldsmith responds, informing her that no dividends were paid October 1, 1912 due to repairs and painting of the property of the Company, therefore the expenses do not allow for a surplus for dividends.","Dallas, Ida B.^^Goldsmith, Oscar",,1912-11,1910-1919,,,"Business^^Dividends^^Stocks^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Huntsville Land Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4691/loc_gold_000271_000272.pdf,,"Goldsmith-Schiffman Collection",1,0
