﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10280,http://libarchstor2.uah.edu/digitalcollections/items/show/10280,Thorhist.pdf^^spc_stnv_000909,"The History of Thor.",,"This history is intended as a quick orientation source and as a ready-reference for review of the Thor and its systems.  The report briefly states the development of Thor, summarizes and chronicles Thor missile and booster launchings, provides illustrations and descriptions of the vehicle systems, relates their genealogy, explains some of the performance capabilities of the Thor and Thor-based vehicles used, and focuses attention to the exploration of space by Douglas Aircraft Company, Inc.","Douglas Aircraft Company. Missile and Space Systems Division",,1963-05-01,1960-1969,,,"Saturn project^^Launch vehicles^^History^^Thor",Text^^Reports,,"Saturn V Collection^^Box 8, Folder 28^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10280/thethorhis.pdf,,"Saturn V Collection",1,0
10285,http://libarchstor2.uah.edu/digitalcollections/items/show/10285,Toolandengibran_051410112851.pdf^^spc_stnv_000914,"""Tool and Engineering Branch publication report.""",,"Report list detailing the state of manufacturing plans as either ""Rough"" or ""Final"" drafts.","Manufacturing Engineering Laboratory. MSFC. NASA.",,1969-03-01,1960-1969,,,"Saturn project^^Machining^^Project management","Still Image^^Reports",,"Saturn V Collection^^Box 31, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10285/Toolandengibran_051410112851.pdf,,"Saturn V Collection",1,0
10289,http://libarchstor2.uah.edu/digitalcollections/items/show/10289,TVsystapoltele_111307142704.pdf^^spc_stnv_000918,"""The TV system for the Apollo telescope mount.""",,"Focuses on the construction and future use of the Apollo space telescope.  The components described in this paper except for those listed otherwise were designed by the Space Support Division of Sperry Rand Corporation to specifications established by NASA's Marshall Space Flight Center in Huntsville, Alabama.  Appreciation is extended to MSFC for permission to publish this paper and for data and help provided for its preparation.","Sperry Rand Corporation. Space Support Division.",,1961-01-01,1960-1969,,,"Saturn project^^Apollo project^^Orbiting solar observatory^^Astronautics--Communication systems^^Telescope mount",Text^^Reports,,"Saturn V Collection^^Box 19, Folder 52^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10289/TVsystapoltele_111307142704.pdf,,"Saturn V Collection",1,0
10300,http://libarchstor2.uah.edu/digitalcollections/items/show/10300,telesystforsatus-istagdeve_032107081755.pdf^^spc_stnv_000879,"""Telemetry system for Saturn S-I stage development.""",,"The telemetry system used on the Saturn S-I stage for the transmission of vehicle test data is described. Multiplex and modulationtechniques such as PAM/FM/FM, SS/FM and PGM are used in the system. The diverse data requirements for developing the eight-engineliquid-fueled stage necessitated the use of a combination of severalmodulation techniques to efficiently handle the data. A cursory comparisonis made of the merits of each technique. Physical and electricalrequirements and characteristics of the system are outlined.","Rorex, James E.",,1962-02-14,1960-1969,,,"Saturn project^^Saturn S-1 stage^^Saturn launch vehicles^^Telemetry",Text^^Reports,,"Saturn V Collection^^Box 6, Folder 42^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10300/telesystforsatus-istagdeve_032107081755.pdf,,"Saturn V Collection",1,0
10321,http://libarchstor2.uah.edu/digitalcollections/items/show/10321,statsmodforsaturn_012508122337.pdf^^spc_stnv_000850,"""Statistical model for Saturn electrical support equipment mission availability.""",,"This report presents the logic leading to a mathematical expression for mission availability. Mission availability is treated as  the probability that the cumulative  downtime occurring during a mission  of given length will be less than the time constraint.  This is opposed to  more general approaches such as steady state or instantaneous availability or operating time versus real time.  We intend to present a  practical and usable mathematical model by deduction and demonstration.  The development is  based on exponentially distributed  downtimes. Experience shows that certain systems follow exponential  downtime distributions except near  zero. This error is often so small  that it may be neglected.  A future  report will present a downtime distribution which will account for  this small error.","Stanzel , A. K.",,1967-02-21,1960-1969,,,"Saturn project^^Aeronautics--Launching^^Mathematical models^^Mission planning^^Prediction",Text^^Reports,,"Saturn V Collection^^Box 20, Folder 39^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000850_000874,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10321/statsmodforsaturn_012508122337.pdf,,"Saturn V Collection",1,0
10325,http://libarchstor2.uah.edu/digitalcollections/items/show/10325,Summofmajonasa_041309110826.pdf^^spc_stnv_000854,"""A summary of major NASA launchings"" between October 1st and December 31st, 1968.",,"This is the first Quarterly Supplement to the October 1968  edition of GP 381, ''A Summary of Major NASA Launchings (Eastern Test Range and Western Test Range).""   This Supplement covers the period from October 1 to December 31, 1968.  Two additional Quarterly Supplements will be issued during 1969. Each of these will list those major NASA launchings occurring during the three-month period it covers. The basic publication will be revised and reissued, incorporating the information contained in the Supplements, as well as covering the final three-month period, subsequent to October 1, 1969.  William A. Lockyer, Jr.","John F. Kennedy Space Center. Historical and Library Services Branch^^United States. National Aeronautics and Space Administration",,1969-01-01,1960-1969,,,"Saturn project^^Aeronautics--Launching^^Artificial satellites^^NASA space programs^^Spacecraft launching^^Launch dates",Text^^Reports,,"Saturn V Collection^^Box 28, Folder 20^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000850_000874,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10325/Summofmajonasa_041309110826.pdf,,"Saturn V Collection",1,0
10338,http://libarchstor2.uah.edu/digitalcollections/items/show/10338,TechinfosummApol_051310121144.pdf^^spc_stnv_000868,"""Technical information summary Apollo-10 (AS-505) Apollo Saturn V space vehicle.""",,"The document presents a brief and concise description of the AS-505 Apollo Saturn Space Vehicle. Where necessary, for clarification, additional related information has been included.","George C. Marshall Space Flight Center",,1969-05-01,1960-1969,,,"Saturn project^^Spacecraft configurations^^Space vehicles",Text^^Reports,,"Saturn V Collection^^Box 31, Folder 25^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000850_000874,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10338/TechinfosummApol_051310121144.pdf,,"Saturn V Collection",1,0
10339,http://libarchstor2.uah.edu/digitalcollections/items/show/10339,"Techinfosummapol9.pdf DIVIDED INTO THREE FILES ACTUALLY TITLED tecinfsumapollo9, 9B, 9C^^spc_stnv_000869","""Technical Information Summary Apollo-9 (AS-504) Apollo Saturn V Space Vehicle.""",,"The document presents a brief and concise description of the Apollo 9 Saturn Space Vehicle.","George C. Marshall Space Flight Center",,1969-02-03,1960-1969,,,"Saturn project^^Spacecraft configurations^^Space vehicles",Text^^Reports,,"Saturn V Collection^^Box 30, Folder 19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000850_000874,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10339/tecinfsumapollo9.pdf,,"Saturn V Collection",1,0
10388,http://libarchstor2.uah.edu/digitalcollections/items/show/10388,Sperrandmontprog_092910151001.pdf^^spc_stnv_000844,"""Sperry Rand monthly progress report for July, 1969.""",,"The following pages contain reports for each of the individual contract appendices covering technical progress and accomplishments, related problems, and staffing progress. The report of manhours expended against each appendix by schedule order is being submitted as a part of the financial management report.","Sperry Rand Corporation. Space Support Division",,1969-07-01,1960-1969,,,"Saturn project^^Report",Text^^Reports,,"Saturn V Collection^^Box 32, Folder 25^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000825_000849,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10388/Sperrandmontprog_092910151001.pdf,,"Saturn V Collection",1,0
10389,http://libarchstor2.uah.edu/digitalcollections/items/show/10389,ssfmanewteltec_031307114348.pdf^^spc_stnv_000845,"""A new telemetry technique.""",,"A technique new to telemetry is discussed which promises to alleviate an enigma facing the telemetry engineer : How to adequately transmit the avalanche of vibration and other wideband data desired in the development phase of large missiles and launch vehicles. The data channels are stacked in the frequency spectrum as single sideband subcarriers which frequency modulate the RF carrier. The system design utilizes to advantage the statistical properties of vibration data to achieve maximum data transmission efficiency from the available RF carrier deviation. However, in contrast to proposed statistical predigestion techniques, the data is transmitted in raw form.","Frost, Walter O.",,1961-10-16,1960-1969,,,"Saturn project^^Aerospace telemetry",Text^^Reports,,"Saturn V Collection^^Box 6, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000825_000849,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16694,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10389/ssfmanewteltec_031307114348.pdf,,"Saturn V Collection",1,0
