﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
3165,http://libarchstor2.uah.edu/digitalcollections/items/show/3165,spacebusinessdaily_19660114,"<i>Space Business Daily</i>, January 14, 1966.",,"This is Vol. 24, No. 10 of Space Business Daily, a Space Publications newsletter. Topics include an analysis of the National Space Program, study areas in the Apollo Applications remote sensor program, the Aerospace Medical Division's plan for a guide to space law to be used as a basic reference for all space agencies, various contracts awarded, the delivery of the first Apollo TV camera, a warning of a possible Soviet breakthrough in missile defense, the Saturn IB launch vehicle's readiness, and DOD and NASA contracts and negotiations.","Baker, Norman L., 1926-",,1966-01-14,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)","Newsletters^^Text^^Still Image",,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3165/spacebusinessdaily_19660114.pdf,,"<em>Space Business Daily</em>",1,0
3164,http://libarchstor2.uah.edu/digitalcollections/items/show/3164,spacebusinessdaily_19660113,"<i>Space Business Daily</i>, January 13, 1966.",,"This is Vol. 24, No. 9 of Space Business Daily, a Space Publications newsletter. Topics include scheduled hearings on the communications satellite program, a potential trip of NASA personnel to Europe to conduct business regarding the US/Euopean space cooperation program, the development and construction of various space-related tracking stations, sounding rocket payloads, and more, topics on Future Space Business, and DOD and NASA contracts.","Baker, Norman L., 1926-",,1966-01-13,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3164/spacebusinessdaily_19660113.pdf,,"<em>Space Business Daily</em>",1,0
3163,http://libarchstor2.uah.edu/digitalcollections/items/show/3163,spacebusinessdaily_19660112,"<i>Space Business Daily</i>, January 12, 1966.",,"This is Vol. 24, No. 8 of Space Business Daily, a Space Publications newsletter. Topics include studies into space-geology/hydrology feasibility, ComSat plans of an air traffic satellite to be sent into orbit to help control commercial aircraft traffic, personnel changes and financial information, various studies such as radiation at certain altitudes and new computers, and DOD and NASA contracts and negotiations.","Baker, Norman L., 1926-",,1966-01-12,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3163/spacebusinessdaily_19660112.pdf,,"<em>Space Business Daily</em>",1,0
3162,http://libarchstor2.uah.edu/digitalcollections/items/show/3162,spacebusinessdaily_19660111,"<i>Space Business Daily</i>, January 11, 1966.",,"This is Vol. 24, No. 7 of Space Business Daily, a Space Publications newsletter. Topics include the France-Israel missile collaboration, the turning over of portions of the Apollo Applications program to various government agencies, the proposed expanded family of Saturn vehicles, additional analysis of re-entry systems begin, budget changes/requests and federal spending information, NASA grants, and various topics on Future Space Business.","Baker, Norman L., 1926-",,1966-01-11,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3162/spacebusinessdaily_19660111.pdf,,"<em>Space Business Daily</em>",1,0
3161,http://libarchstor2.uah.edu/digitalcollections/items/show/3161,spacebusinessdaily_19660110,"<i>Space Business Daily</i>, January 10, 1966.",,"This is Vol. 24, No. 6 of Space Business Daily, a Space Publications newsletter. Topics include the development of a control system for Minuteman missile systems, solar cells needed for a solar satellite monitoring mission, various planned programs, the possible deferment of the Apollo lunar landing target date, potential tax increase plans are considered to fund the Vietnam War and the Great Society program, Saturn configurations under study, upcoming meetings and conferences, topics on future space business, and DOD and NASA contracts and negotiations.","Baker, Norman L., 1926-",,1966-01-10,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3161/spacebusinessdaily_19660110.pdf,,"<em>Space Business Daily</em>",1,0
3160,http://libarchstor2.uah.edu/digitalcollections/items/show/3160,spacebusinessdaily_19660107,"<i>Space Business Daily</i>, January 7, 1966.",,"This is Vol. 24, No. 5 of Space Business Daily, a Space Publications newsletter. Topics include the upcoming selection of 15 new astronauts, an analytical review of the 1967 NASA budget, the Apollo program and the Apollo Applications program, an experimental profile for a manned lunar orbital mission, the planned study of space-oceanography feasibility, the preliminary design model of Philco's automated biological laboratory, contract finances and changes, a proposed contract for an electromagnetic interference study, and DOD and NASA contracts.","Baker, Norman L., 1926-",,1966-01-07,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)","Newsletters^^Text^^Still Image",,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3160/spacebusinessdaily_19660107.pdf,,"<em>Space Business Daily</em>",1,0
3159,http://libarchstor2.uah.edu/digitalcollections/items/show/3159,spacebusinessdaily_19660106,"<i>Space Business Daily</i>, January 6, 1966.",,"This is Vol. 24, No. 4 of Space Business Daily, a Space Publications newsletter. Topics include the search for a space chaff dispensing system, NASA's Earth-Space-Survery program plans, Lockheed joins reuseable space transport study as the second contractor, studies for how to improve the Saturn launch vehicles, and DOD and NASA grants, contracts, and negotiations.","Baker, Norman L., 1926-",,1966-01-06,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3159/spacebusinessdaily_19660106.pdf,,"<em>Space Business Daily</em>",1,0
3158,http://libarchstor2.uah.edu/digitalcollections/items/show/3158,spacebusinessdaily_19660105,"<i>Space Business Daily</i>, January 5, 1966.",,"This is Vol. 24, No. 3 of Space Business Daily, a Space Publications newsletter. Topics include the Air Force MOL program, resolutions of two major issues regarding ComSat's ground stations, Venus II and III, Belgium's development of a surveillance drone to sell to several NATO countries, topics on future space business, DOD and NASA contracts and negotiations.","Baker, Norman L., 1926-",,1966-01-05,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3158/spacebusinessdaily_19660105.pdf,,"<em>Space Business Daily</em>",1,0
3157,http://libarchstor2.uah.edu/digitalcollections/items/show/3157,spacebusinessdaily_19660104,"<i>Space Business Daily</i>, January 4, 1966.",,"This is Vol. 24, No. 2 of Space Business Daily, a Space Publications newsletter. Topics include the negotiation for a contract to design and construct an expandable air lock, the plan to study spacecraft for oceanographic applications, the production of the space suit communication system for the Apollo astronauts, various space-related research and studies such as sun-powered lasers and new hydrazine engine catalysts, economic and financial changes and impacts, and DOD and NASA negotiations.","Baker, Norman L., 1926-",,1966-01-04,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3157/spacebusinessdaily_19660104.pdf,,"<em>Space Business Daily</em>",1,0
3156,http://libarchstor2.uah.edu/digitalcollections/items/show/3156,spacebusinessdaily_19660103,"<i>Space Business Daily</i>, January 3, 1966.",,"This is Vol. 24, No. 1 of Space Business Daily, a Space Publications newsletter. Topics include West Germany's reply to President Johnson's European-American interplanteary program, Saudi Arabia's purchase of surface-to-air missiles, a contract is awarded to develop microcircuits for the Saturn project, the first data received from Pioneer VI, and DOD and NASA contracts and negotiations.","Baker, Norman L., 1926-",,1966-01-03,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3156/spacebusinessdaily_19660103.pdf,,"<em>Space Business Daily</em>",1,0
