﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10695,http://libarchstor2.uah.edu/digitalcollections/items/show/10695,Probexperprogmane_112707121415.pdf^^spc_stnv_000617,"""Problems experienced in program management.""",,"Letter to ""management"" detailing problems identified in management's handling of projects.","Andressen, C. E.",,1966-10-05,1960-1969,,,"Saturn project^^Project management",Text^^Correspondances,,"Saturn V Collection^^Box 19, Folder 18^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000600_000624,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17539,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10695/Probexperprogmane_112707121415.pdf,,"Saturn V Collection",1,0
10706,http://libarchstor2.uah.edu/digitalcollections/items/show/10706,Operexpesatu_012309125536.pdf^^spc_stnv_000580,"""Operational Experiences on the Saturn V S-IVB stage.""",,"This paper presents a light, but reverent, discussion of some of the Douglas operational experiences on the Saturn V/S-IVB stage. Certain relevant aspects of earlier work on the Thor intermediate range ballistic missile, the Saturn I S-IV stage, and the Uprated Saturn I S-IVB stage are also discussed.;  Aeronautic and Space Engineering and Manufacturing Meeting, Los Angeles, Calif., Oct. 7 - 11, 1968.","Bauer, H. E.",,1968-10-11,1960-1969,,,"Saturn project^^Saturn launch vehicles--Design and construction^^Saturn S-4B stage^^Project management",Essays,,"Saturn V Collection^^Box 28, Folder 33^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000575_000599,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10706/Operexpesatu_012309125536.pdf,,"Saturn V Collection",1,0
10992,http://libarchstor2.uah.edu/digitalcollections/items/show/10992,HisMSFC.pdf^^spc_stnv_000321,"""History of MSFC Reliability Philosophy.""",,"Paper given to North East Chapter , Mississippi Society of Professional Engineers. Essay discussing the history of the MSFC Reliability Philosophy.","Beal, John D.. Jr.",,1967-05-11,1960-1969,,,"Saturn project^^Reliability engineering^^Project management^^George C. Marshall Space Flight Center",Text^^Essays,,"Saturn V Collection^^Box 22, Folder 19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000300_000324,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17679""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10992/HisMSFC_020608084559.pdf,,"Saturn V Collection",1,0
1150,http://libarchstor2.uah.edu/digitalcollections/items/show/1150,spc_stnv_000066,"""Saturn V First Stage Annual Progress Report: Fiscal Year 1968.""",D5-12601-5,"The report covers June 30, 1967 through June 27, 1968: Contract NAS8-5608, Schedules 1 and 1A, July 27, 1968. Prepared by J. P. Delaloye, Management Reporting and Analysis; Supervised by D. G. Valentine, Management Reporting and Analysis;  Approved by R. F. Terry, Program Reports; D. H. Creim, Michoud,  Program Planning and Reporting Manager; E. K. Cooper, S-IC Program Executive.","Delaloye, J. P.^^Boeing Aerospace Company. Space Division. Launch Systems Branch",,1968-07-27,1960-1969,,,"Saturn Project (U.S.)^^Saturn launch vehicles^^Saturn S-1C stage^^Project management","Annual reports^^Text",,"Saturn V Collection^^Box 27, Folder 33^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1150/spc_stnv_000066.pdf,,"Saturn V Collection",1,0
985,http://libarchstor2.uah.edu/digitalcollections/items/show/985,spc_stnv_000038,"""Aero-Astrodynamics Laboratory Bimonthly Progress Report: June - July 1968.""",,"Includes Technical and Scientific Staff; Advanced Studies Office; Projects Office; Aerospace Environment Division; Aerophysics Division; Astrodynamics and Guidance Theory Division; Dynamics and Flight Mechanics Division; Flight Test Analysis Division.","George C. Marshall Space Flight Center",,1968-08-01,1960-1969,,,"Saturn Project (U.S.)^^NASA space programs ^^Project management","Progress reports^^Text",,"Saturn V Collection^^Box 27, Folder 37^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/985/spc_stnv_000038.pdf,,"Saturn V Collection",1,0
986,http://libarchstor2.uah.edu/digitalcollections/items/show/986,spc_stnv_000039,"""Aero-Astrodynamics Laboratory Bimonthly Progress Report: April - May 1968.""",,"Includes Advanced Studies Office, Aerospace Environment Division, Astrodynamics and Guidance Theory Division, Projects Office, Aerophysics Division, Dynamics and Flight Mechanics Division, Flight Test Analysis Division.","George C. Marshall Space Flight Center",,1968-06-01,1960-1969,,,"Saturn Project (U.S.) ^^NASA space programs ^^Project management","Progress reports^^Text",,"Saturn V Collection^^Box 27, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/986/spc_stnv_000039.pdf,,"Saturn V Collection",1,0
987,http://libarchstor2.uah.edu/digitalcollections/items/show/987,spc_stnv_000040,"""Aero-Astrodynamics Laboratory Bimonthly Progress Report: February - March 1968.""",,,"George C. Marshall Space Flight Center",,1968-04-01,1960-1969,,,"Saturn Project (U.S.)^^NASA space programs ^^Project management","Progress reports^^Text",,"Saturn V Collection^^Box 26, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/987/spc_stnv_000040.pdf,,"Saturn V Collection",1,0
988,http://libarchstor2.uah.edu/digitalcollections/items/show/988,spc_stnv_000041,"""Aero-Astrodynamics Laboratory Bimonthly Progress Report: February - March 1967.""",,,"George C. Marshall Space Flight Center",,1967-04-01,1960-1969,,,"Saturn Project (U.S.)^^NASA space programs ^^Project management","Progress reports^^Text",,"Saturn V Collection^^Box 21, Folder 22^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/988/spc_stnv_000041.pdf,,"Saturn V Collection",1,0
989,http://libarchstor2.uah.edu/digitalcollections/items/show/989,spc_stnv_000042,"""Aero-Astrodynamics Laboratory Bimonthly Progress Report: December 12, 1966.""",,,"George C. Marshall Space Flight Center",,1965-12-12,1960-1969,,,"Saturn Project (U.S.) ^^NASA space programs ^^Project management","Progress reports^^Text",,"Saturn V Collection^^Box 19, Folder 44^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/989/spc_stnv_000042.pdf,,"Saturn V Collection",1,0
990,http://libarchstor2.uah.edu/digitalcollections/items/show/990,spc_stnv_000043,"""Aero-Astrodynamics Laboratory Bimonthly Progress Report: November 2, 1965.""",,,"George C. Marshall Space Flight Center",,1965-11-02,1960-1969,,,"Saturn Project (U.S.)   ^^NASA space programs ^^Project management","Progress reports^^Text",,"Saturn V Collection^^Box 15, Folder 31^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/990/spc_stnv_000043.pdf,,"Saturn V Collection",1,0
