﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
2725,http://libarchstor2.uah.edu/digitalcollections/items/show/2725,spc_mcca_000690_000694,"Flier for the UAH Library.",,"The flier provides information on how to borrow library materials, navigating the library, and who to refer to for help in particular research areas. It also includes a floor plan of each level.","University of Alabama in Huntsville
",,"1970 circa",1970-1979,,,"Academic libraries^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)","Fliers (Printed matter)^^Floor plans^^Still Image^^Text",,"Christel L. McCanless Collection^^Box 1, Folder 85^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/2725/spc_mcca_000690_000694.pdf,,"Christel W. Ludewig McCanless Collection",1,0
2724,http://libarchstor2.uah.edu/digitalcollections/items/show/2724,spc_mcca_000687_000689,"Copy of a handwritten enrollment summary for UAH from 1967 to 1970.",,,"University of Alabama in Huntsville
",,1970,1970-1979,,,"School enrollment^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Documents^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 85^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/2724/spc_mcca_000687-689.pdf,,"Christel W. Ludewig McCanless Collection",1,0
2715,http://libarchstor2.uah.edu/digitalcollections/items/show/2715,spc_mcca_000678,"Faculty members confer near the ""Freedom Shrine"" at the UAH Library.",,"The back of the photo reads: ""L to R  Christel L. McCanless, First UAH Lib'n  H. Clyde Reeves, VP and Representative of Freedom Shrine Program  given to UAH Lib."" The Freedom Shrine is a collection of historic American documents and a program of the National Exchange Club. It was donated to the UAH Library, then located in the Graduate Studies Building (later named Madison Hall), by the Exchange Club of Huntsville and Thiokol Chemical Corporation.","University of Alabama in Huntsville
",,1968,1960-1969,,,"Academic libraries^^Special events^^National Library Week^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)^^McCanless, Christel Ludewig^^Reeves, H. Clyde (Herman Clyde), 1912-","Photographs^^Still Image",,"Christel L. McCanless Collection^^Box 1, Folder 85^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/2715/spc_mcca_000678.pdf,,"Christel W. Ludewig McCanless Collection",1,0
2714,http://libarchstor2.uah.edu/digitalcollections/items/show/2714,spc_mcca_000657_000677,"""This is UAH"" college information brochure.",,"The information envelope provides information on the city of Huntsville as well as information pertaining to UAH's academic programs, extracurricular activities, admissions process, and fees.","University of Alabama in Huntsville
",,1968,1960-1969,,,"Education, Higher
^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)","Pamphlets^^Still Image^^Text",,"Christel L. McCanless Collection^^Box 1, Folder 85^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/2714/spc_mcca_000657-677.pdf,,"Christel W. Ludewig McCanless Collection",1,0
2713,http://libarchstor2.uah.edu/digitalcollections/items/show/2713,spc_mcca_000646_000654,"""UAH Summary Statistics-Cataloging and Circulation Departments.""",,"This document lists the number of books added and circulated in the month of October.","University of Alabama in Huntsville
",,1968-10-31,1960-1969,,,"Academic libraries^^Academic libraries--Circulation and loans^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Documents^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 85^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/2713/spc_mcca_000646-654.pdf,,"Christel W. Ludewig McCanless Collection",1,0
2712,http://libarchstor2.uah.edu/digitalcollections/items/show/2712,spc_mcca_000645,"Charlie Chambers of Anderson News and UAH Librarian Christel McCanless pose with book crates of donations to the UAH Library.",,,"University of Alabama in Huntsville
",,1968-02-21,1960-1969,,,"Academic libraries^^Donations^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)^^McCanless, Christel Ludewig^^Chambers, Charlie","Photographs^^Still Image",,"Christel L. McCanless Collection^^Box 1, Folder 85^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/2712/spc_mcca_000645.pdf,,"Christel W. Ludewig McCanless Collection",1,0
2711,http://libarchstor2.uah.edu/digitalcollections/items/show/2711,spc_mcca_000644,"Charlie Chambers of Anderson News and UAH Librarian Christel McCanless pose with book crates of donations to the UAH Library.",,,"University of Alabama in Huntsville
",,1968-02-21,1960-1969,,,"Academic libraries^^Donations^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)^^McCanless, Christel Ludewig^^Chambers, Charlie","Photographs^^Still Image",,"Christel L. McCanless Collection^^Box 1, Folder 85^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/2711/spc_mcca_000644.pdf,,"Christel W. Ludewig McCanless Collection",1,0
2710,http://libarchstor2.uah.edu/digitalcollections/items/show/2710,spc_mcca_000637_000643,"Document describing the past of the UAH library compared to its present state and future expansion.",,"This document discusses the space the library used in Morton Hall and the Graduate Studies building and states a plan for housing library materials between the two locations. A library fact sheet is attached.","University of Alabama in Huntsville
",,"1967 circa",1960-1969,,,"Academic libraries^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Documents^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 85^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/2710/spc_mcca_000637-643.pdf,,"Christel W. Ludewig McCanless Collection",1,0
2709,http://libarchstor2.uah.edu/digitalcollections/items/show/2709,spc_mcca_000618_000636,"Fall 1973 Book List.",,"The booklet includes a book refund policy and lists all books, titles, and publishers used in UAH courses during the Fall 1973 term.","University of Alabama in Huntsville
",,1971-08-13,1970-1979,,,"Textbooks^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Pamphlets^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 79^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/2709/spc_mcca_000618-636.pdf,,"Christel W. Ludewig McCanless Collection",1,0
2707,http://libarchstor2.uah.edu/digitalcollections/items/show/2707,spc_mcca_000611_000616,"UAH 1971 ""Annual Commencement"" program.",,"The program include the order of events and a list of degree recipients.","University of Alabama in Huntsville
",,1971-05-29,1970-1979,,,"Commencement ceremonies^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Programs^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 73^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/2707/spc_mcca_000611-616.pdf,,"Christel W. Ludewig McCanless Collection",1,0
