﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
9647,http://libarchstor2.uah.edu/digitalcollections/items/show/9647,loc_jonh_006955_007792,"Architecture notebook 36: Jemison House, or the Jemison-Van de Graaff Mansion, or the Friedman Library, at 1305 Greensboro Ave., Tuscaloosa, Alabama.",,"Jemison House, also known as the Jemison-Van de Graaff Mansion or the Friedman Library, built c. 1860. Italiante style. Built by Robert Jemison Jr., an Alabama and Confederate Senator, and designed by the firm of Samuel Sloan and John S. Stewart. Includes a servants house. Located at 1305 Greensboro Ave. in Tuscaloosa, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic houses^^Historic preservation^^Outbuildings^^Tuscaloosa (Ala.)^^Tuscaloosa County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 35, Folder 25^^Box 36, Folders 1-4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/173/9647/loc_jonh_006955_007792.pdf,,"Tuscaloosa County",1,0
9648,http://libarchstor2.uah.edu/digitalcollections/items/show/9648,loc_jonh_007793_007883,"Architecture notebook 37: George Spencer House, or the Spencer-Woodbridge House, at 22 Habersham St., Savannah, Georgia.",,"George Spencer House, also known as the Spencer-Woodbridge House, built c. 1795. Originally a Georgian design. A rear brick addition made c. 1850s. Includes Victorian style aspects. Located in Warren Square at 22 Habersham St. in Savannah, Georgia.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic houses^^Historic preservation^^Savannah (Ga.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 36, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/145/9648/loc_jonh_007793_007883.pdf,,"Chatham County - Savannah",1,0
9649,http://libarchstor2.uah.edu/digitalcollections/items/show/9649,loc_jonh_007884_007994,"Architecture notebook 38: Francis Stone House, at 402 East State St., Savannah, Georgia.",,"Francis Stone House, built c. 1821. Federal Period. Located at 402 East State St., Savannah, Georgia.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic houses^^Historic preservation^^Savannah (Ga.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 36, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/145/9649/loc_jonh_007884_007994.pdf,,"Chatham County - Savannah",1,0
9650,http://libarchstor2.uah.edu/digitalcollections/items/show/9650,loc_jonh_007995_008041,"Architecture notebook 39: Carl Jones House, or the Drake-Garth-Jones Farm, at 5003 Garth Rd., Huntsville, Alabama.",,"Carl Jones House, also known as the Drake-Garth-Jones Farm, built c. 1823 by James Drake. Federal Period. Located at 5003 Garth Rd. in Huntsville, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic houses^^Historic preservation^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 36, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9650/loc_jonh_007995_008041.pdf,,"Madison County - Huntsville",1,0
9651,http://libarchstor2.uah.edu/digitalcollections/items/show/9651,loc_jonh_008042_008277,"Architecture notebook 40: Various Structures in Mooresville, Alabama.",,"Various Structures in Mooresville, Alabama in Limestone County. Includes: A walking tour pamphlet for Historic Mooresville which maps and shows images and information on 33 different structures, such as the c. 1826 Campbell-Woodruff Home; news articles on the Aunt Polly House; the Zietler-Hill House, built 1927-1945, Federal Period; the Hurn-Thach House, built c. 1825 with a c. 1850 addition, Federal Revival style, Andrew Jackson may have rented a room there; the Leftwich-Harris House, built c. 1826; the Scott House, built pre-1820; the Stagecoach Inn and Tavern, also known as the Old Tavern, built c. 1825, Federal Period; the Campbell-Woodruff House built c. 1826; various stores from the mid to late 1800s; the Zeitler-McCrary House, built c. 1826; the Union Church, built 1839; Simmons Cottage, built c. 1890; the outbuildings of various houses; the Mooresville post office, built c. 1850-1870; the Wilmer residence guest house, built c. 1970 by Allison Bailey; the Cumberland Presbyterian Church, or the Brick Church, built c. 1839.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Churches (buildings)^^Commercial buildings^^General stores (built works)^^Historic houses^^Historic preservation^^Post offices^^Public architecture^^Religious architecture^^Mooresville (Ala.)^^Limestone County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 36, Folders 8-9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_11D,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/162/9651/loc_jonh_008042_008277.pdf,,"Limestone County",1,0
9654,http://libarchstor2.uah.edu/digitalcollections/items/show/9654,loc_jonh_008278_008325,"Architecture notebook 41: Lane House, or Lane-Cooper House, at 511 Adams St., Huntsville, Alabama.",,"1834 Lane House, also known as the Lane-Cooper house, owned in 1988 by John Shaver. Federal Period house built by Dabney Wharton and the Brandon Brothers. Thomas and William Brandon were mechanics and master buildings in Huntsville, specializing in masonry. Included a winter kitchen in the basement. Located at 511 Adams St., Huntsville, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic houses^^Historic preservation^^Masonry (building materials)^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 35, Folder 25^^Box 36, Folders 1-4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9654/loc_jonh_008278_008325.pdf,,"Madison County - Huntsville",1,0
9655,http://libarchstor2.uah.edu/digitalcollections/items/show/9655,loc_jonh_008361_008402,"Architecture notebook 42: Solomon DeBow Log House at 1388 McMullen Road, Gurley, Alabama.",,"1840s-1850s Solomon DeBow Log House, Country-Greek Revival with Italianate and Victorian details. Solomon DeBow purchased the land at age 22 to build this house on. DeBow was a Confederate soldier of Co. H in the 35th Alabama Infantry. Located at 1388 McMullen Road, Gurley, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic houses^^Historic preservation^^Log houses^^Gurley (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 36, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/164/9655/loc_jonh_008361_008402.pdf,,"Madison County - Other locations",1,0
9656,http://libarchstor2.uah.edu/digitalcollections/items/show/9656,loc_jonh_008403_008403,"Architecture notebook 42: Hays Residence, at 425 McClung Ave., Huntsville,  Alabama.",,"Jimmy Hays Senior residence. Built in the early nineteen hundreds. Includes a woodwork shop. Located at 425 McClung Ave., Huntsville, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic houses^^Historic preservation^^Outbuildings^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 36, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/163/9656/loc_jonh_42_Hays.pdf,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9656/loc_jonh_008403_008403.pdf",,"Madison County - Huntsville",1,0
9657,http://libarchstor2.uah.edu/digitalcollections/items/show/9657,loc_jonh_008404_008436,"Architecture notebook 42: Smith-Williams Cabin, on Williams Road, Monte Sano, Huntsville, Alabama.",,"Smith-William Cabin, built in 1830. Cabin was moved and rebuilt in 1868 to Big Cove, and again in the 1970s to the Burritt Museum. Everything except the logs are post 1970 materials. Rebuilt again in 1990-1991 by Jones & Herrin, Architects. Located on Williams Road on Monte Sano, Huntsville, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic houses^^Historic preservation^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 36, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9657/loc_jonh_008404_008436.pdf,,"Madison County - Huntsville",1,0
9658,http://libarchstor2.uah.edu/digitalcollections/items/show/9658,loc_jonh_008437_008442,"Architecture notebook 42: Clark-Chandler Cabin, Monte Sano, in Huntsville, Alabama.",,"Clark-Chandler Cabin, built in the 1840s. Moved and rebuilt in the 1970s at Burritt Museum. Logs and possibly stones are original, rest of the materials are from the rebuild in the 1970s. Located on Monte Sano, Huntsville, Alabama.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Log houses^^Historic house museums (buildings)^^Historic houses^^Historic preservation^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Box 36, Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/9658/loc_jonh_008437_008442.pdf,,"Madison County - Huntsville",1,0
