﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1314,http://libarchstor2.uah.edu/digitalcollections/items/show/1314,spc_dann_000278^^MC_43_162,"""Xmas '75 B &amp; K.""",,"The Dannenberg family (Klaus, Konrad, Christie, Betty, Ingeborg, and Kerry) gather at Betty and Klaus' house to celebrate Christmas. Klaus, Ingeborg, and Kerry are shown playing a new board game. A little while later, Ingeborg and Kerry are shown still playing the game while Betty and Klaus help cleanup dishes from dinner. Dallas, Texas, Winter 1975.","Dannenberg, Konrad",,1975-12,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Christmas^^Dallas (Tex.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1314/spc_dann_000278.mp4,,"Konrad Dannenberg Collection",1,0
1313,http://libarchstor2.uah.edu/digitalcollections/items/show/1313,spc_dann_000277^^MC_43_161,"""Xmas '75 B &amp; K.""",,"The Dannenberg family (Klaus, Konrad, Christie, Betty, Ingeborg, and Kerry) gather at Betty and Klaus' house to celebrate Christmas. They are shown in the living room opening presents and playing one of the newly opened board games. Dallas, Texas, Winter 1975.","Dannenberg, Konrad",,1975-12,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Christmas^^Dallas (Tex.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1313/spc_dann_000277.mp4,,"Konrad Dannenberg Collection",1,0
1312,http://libarchstor2.uah.edu/digitalcollections/items/show/1312,spc_dann_000276^^MC_43_160,"""Xmas '75 B &amp; K.""",,"Ingeborg and Konrad Dannenberg visit Betty, Kerry, Christie, and Klaus in Dallas, Texas for Christmas. Klaus and Betty are shown carving the Turkey and getting the stuffing ready, followed by a scene of the family eating around the table. Winter 1975.","Dannenberg, Konrad",,1975-12,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Christmas^^Dallas (Tex.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1312/spc_dann_000276.mp4,,"Konrad Dannenberg Collection",1,0
1311,http://libarchstor2.uah.edu/digitalcollections/items/show/1311,spc_dann_000275^^MC_43_159,"""Xmas '74, B &amp; K's, #2.""",,"Ingeborg and Konrad Dannenberg visit Klaus and Betty for Christmas at their home in Dallas, Texas. Klaus, Betty, Kerry, Christie, and Ingeborg open presents in the living room, as well as assemble their new gifts. Winter 1974.","Dannenberg, Konrad",,1974-12,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Christmas^^Dallas (Tex.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1311/spc_dann_000275.mp4,,"Konrad Dannenberg Collection",1,0
1310,http://libarchstor2.uah.edu/digitalcollections/items/show/1310,spc_dann_000274^^MC_43_158,"""Xmas '74 at B &amp; K's #1.""",,"Ingeborg and Konrad Dannenberg visit Klaus and Betty for Christmas at their home in Dallas, Texas. This film contains mostly footage of their youngest child, Christie, opening presents and playing with Kerry Dannenberg. Winter 1974.","Dannenberg, Konrad",,1974-12,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Christmas^^Dallas (Tex.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1310/spc_dann_000274.mp4,,"Konrad Dannenberg Collection",1,0
1308,http://libarchstor2.uah.edu/digitalcollections/items/show/1308,spc_dann_000272^^MC_43_156,"""Xmas 72, #3.""",,"The Dannenberg family opens Christmas presents at Klaus and Betty's in Dallas, Texas, winter 1972. This film focuses on the presents Kerry Dannenberg receives, including a knight costume and a magnetic board. Winter 1972.","Dannenberg, Konrad",,1972-12,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Christmas^^Dallas (Tex.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1308/spc_dann_000272.mp4,,"Konrad Dannenberg Collection",1,0
1307,http://libarchstor2.uah.edu/digitalcollections/items/show/1307,spc_dann_000271^^MC_43_155,"""Xmas 72, #2.""",,"The Dannenberg family opens Christmas presents at Klaus and Betty's in Dallas, Texas, winter 1972. This film focuses on the presents Kerry Dannenberg receives, including a sled and football equipment. Winter 1972.","Dannenberg, Konrad",,1972-12,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Christmas^^Dallas (Tex.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1307/spc_dann_000271.mp4,,"Konrad Dannenberg Collection",1,0
1306,http://libarchstor2.uah.edu/digitalcollections/items/show/1306,spc_dann_000270^^MC_43_154,"""Xmas 72, #1.""",,"The Dannenbergs celebrate Christmas with a family gathering in Dallas, Texas. The film shows Kerry Dannenberg opeining some presents around the tree with Ingeborg, as well as the adults (Klaus, Konrad, Ingeborg, Ingeborg, and Betty Dannenberg) serving some of the food at the gathering. Winter 1972.","Dannenberg, Konrad",,1972-12,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Christmas^^Dallas (Tex.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1306/spc_dann_000270.mp4,,"Konrad Dannenberg Collection",1,0
1302,http://libarchstor2.uah.edu/digitalcollections/items/show/1302,spc_dann_000266^^MC_43_150,"Dallas 1972, Easter-Egg-Hunt.""",,"Kerry, Betty, and Klaus Dannenberg attend an Easter egg hunt around the local pool of the Brookgreen Park apartment complex, where they live in Dallas, Texas. Many other families are shown also bringing their kids to the hunt, and Kerry Dannenberg is shown finding some of the eggs. Spring 1972.","Dannenberg, Konrad",,1972-04,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Easter^^Dallas (Tex.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1302/spc_dann_000266.mp4,,"Konrad Dannenberg Collection",1,0
1301,http://libarchstor2.uah.edu/digitalcollections/items/show/1301,spc_dann_000265^^MC_43_149,"""Easter 1972, Dallas.""",,"Film shows an Easter egg hunt at Klaus and Betty Dannenberg's house in Dallas, Texas. Klaus and Betty are shown hiding the eggs and Kerry Dannenberg and a friend of his are shown hunting the eggs. Spring 1972.","Dannenberg, Konrad",,1972-04,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Easter^^Dallas (Tex.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1301/spc_dann_000265.mp4,,"Konrad Dannenberg Collection",1,0
