﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10699,http://libarchstor2.uah.edu/digitalcollections/items/show/10699,Progschemanu.pdf^^spc_stnv_000622,"""Program scheduling manual.""",,"Manual centered around teaching program schedueling.","United States. Office of Manned Space Flight",,1963-09-01,1960-1969,,,"Saturn project^^Manned space flight^^Mission planning^^Project management",Text^^Manuals,,"Saturn V Collection^^Box 9, Folder 28^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000600_000624,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16855,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10699/progschemanu_042007183150.pdf,,"Saturn V Collection",1,0
10706,http://libarchstor2.uah.edu/digitalcollections/items/show/10706,Operexpesatu_012309125536.pdf^^spc_stnv_000580,"""Operational Experiences on the Saturn V S-IVB stage.""",,"This paper presents a light, but reverent, discussion of some of the Douglas operational experiences on the Saturn V/S-IVB stage. Certain relevant aspects of earlier work on the Thor intermediate range ballistic missile, the Saturn I S-IV stage, and the Uprated Saturn I S-IVB stage are also discussed.;  Aeronautic and Space Engineering and Manufacturing Meeting, Los Angeles, Calif., Oct. 7 - 11, 1968.","Bauer, H. E.",,1968-10-11,1960-1969,,,"Saturn project^^Saturn launch vehicles--Design and construction^^Saturn S-4B stage^^Project management",Essays,,"Saturn V Collection^^Box 28, Folder 33^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000575_000599,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10706/Operexpesatu_012309125536.pdf,,"Saturn V Collection",1,0
10718,http://libarchstor2.uah.edu/digitalcollections/items/show/10718,pdf_032608082835.pdf^^spc_stnv_000593,"""Propulsion and Vehicle Engineering Laboratory monthly progress report (September 1, 1967 through September 30, 1967).""",,,"George C. Marshall Space Flight Center. Propulsion & Vehicle Engineering Laboratory",,1968-10-01,1960-1969,,,"Saturn project^^Planning^^Management^^Space programs^^Project management","Progress Reports",,"Saturn V Collection^^Box 23, Folder 50^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000575_000599,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17740,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10718/pdf_032608082835.pdf,,"Saturn V Collection",1,0
10720,http://libarchstor2.uah.edu/digitalcollections/items/show/10720,pdf_041008090254.pdf^^spc_stnv_000595,"""Aero-Astrodynamics Laboratory bimonthly progress report : August and September 1967.""",,"Includes: Projects Office; Advanced Studies Office; Aerospace Environment Division; Astrodynamics and Guidance Theory Division; Aerophysics Division; Dynamics and Fight Mechanics Division; Flight Test Division.","George C. Marshall Space Flight Center. Aero-Astrodynamics Laboratory",,1967-10-01,1960-1969,,,"Saturn project^^Aero-Astrodynamics Laboratory--Management^^Aero-Astrodynamics Laboratory--Planning^^Project management","Progress Reports",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000575_000599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10720/pdf_041008090254.pdf,,"Saturn V Collection",1,0
10721,http://libarchstor2.uah.edu/digitalcollections/items/show/10721,pdf_041808164234.pdf^^spc_stnv_000596,"""MSFC projects index by laboratory.""",,"Project indexes included for: Advanced Systems Office, Aero-Astrodynamics Laboratory, Astrionics Laboratory, Computation Laboratory, Engineering Computation Division, Manufacturing Engineering Laboratory, Propulsion and Vehicle Engineering Laboratory, Quality and Reliability Assurance Laboratory, Research and Development Operations, Research Projects Laboratory, and Test Laboratory.","George C. Marshall Space Flight Center",,1967-11-16,1960-1969,,,"Saturn project^^George C. Marshall Space Flight Center^^Project management",Lists,,"Saturn V Collection^^Box 24, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000575_000599,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17764,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10721/pdf_041808164234.pdf,,"Saturn V Collection",1,0
10731,http://libarchstor2.uah.edu/digitalcollections/items/show/10731,norhunorgchanorcororgcha_051608135828.pdf^^spc_stnv_000556,"""Nortronics Huntsville organizational chart.""",,"Nortronics/Northrop corporate organizational chart. Contains descriptions of the staff below the charts.","Northrop Corporation. Nortronics Division^^North American Rockwell Corporation. Rocketdyne Division",,1968-01-01,1960-1969,,,"Saturn project^^Project management","Still Image^^Organizational Charts",,"Saturn V Collection^^Box 24, Folder 35^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000550_000574,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10731/norhunorgchanorcororgcha_051608135828.pdf,,"Saturn V Collection",1,0
10746,http://libarchstor2.uah.edu/digitalcollections/items/show/10746,OMFSbk6_073107110553.pdf^^spc_stnv_000571,"""Manned space flight schedules. Vol. VII, construction of facilities, MSFC : book 6, various locations.""",,"OMSF Program Status Review August 1965.;  Edition ""A""","United States. Office of Manned Space Flight",,1965-08-01,1960-1969,,,"Saturn project^^United States. National Aeronautics and Space Administration--Management^^Astronautical laboratories--United States--Planning^^Test facilities^^Project management","Text^^Program Status Reviews",,"Saturn V Collection^^Box 15, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000550_000574,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10746/OMFSbk6_073107110553.pdf,,"Saturn V Collection",1,0
10747,http://libarchstor2.uah.edu/digitalcollections/items/show/10747,omsfprogstatrevimannspacfligschevoluIIIlaunvehibookengieditA_081007091345.pdf^^spc_stnv_000572,"""Manned space flight schedules. Vol. III, launch vehicles : book 4, engines.""",,"OMSF Program Status Review October 1965.;  Edition ""A""","United States. Office of Manned Space Flight",,1965-10-01,1960-1969,,,"Saturn project^^Saturn Project (U.S.)--Planning^^United States. National Aeronautics and Space Administration--Management^^Liquid propellant rockets^^Liquid propellant rocket engines^^Project management","Text^^Program Status Reviews",,"Saturn V Collection^^Box 15, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000550_000574,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10747/omsfprogstatrevimannspacfligschevoluIIIlaunvehibookengieditA_081007091345.pdf,,"Saturn V Collection",1,0
10748,http://libarchstor2.uah.edu/digitalcollections/items/show/10748,omsfprogstatrevimannspacfligschevoluIIIlaunvehibooksatuIBeditA_073107115324.pdf^^spc_stnv_000573,"""Manned space flight schedules. Vol. III, launch vehicles : book 2, Saturn IB.""",,"OMSF Program Status Review August 1965.;  Edition ""A""","United States. Office of Manned Space Flight",,1965-10-01,1960-1969,,,"Saturn project^^Saturn Project (U.S.)--Planning^^United States. National Aeronautics and Space Administration--Management^^Saturn launch vehicles^^Saturn 1B launch vehicles^^Project management","Text^^Program Status Reviews",,"Saturn V Collection^^Box 14, Folder 40^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000550_000574,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10748/omsfprogstatrevimannspacfligschevoluIIIlaunvehibooksatuIBeditA_073107115324.pdf,,"Saturn V Collection",1,0
10749,http://libarchstor2.uah.edu/digitalcollections/items/show/10749,omsfvol3book1_080307091141.pdf^^spc_stnv_000574,"""Manned space flight schedules. Vol. III, launch vehicles : book 1, Saturn I.""",,"OMSF Program Status Review August 1965.;  Edition ""A""","United States. Office of Manned Space Flight",,1965-08-01,1960-1969,,,"Saturn project^^Saturn Project (U.S.)--Planning.^^United States. National Aeronautics and Space Administration--Management.^^Saturn launch vehicles.^^Saturn 1 launch vehicles.^^Project management","Text^^Program Status Reviews",,"Saturn V Collection^^Box 14, Folder 39^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000550_000574,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10749/omsfvol3book1_080307091141.pdf,,"Saturn V Collection",1,0
10765,http://libarchstor2.uah.edu/digitalcollections/items/show/10765,"Mscapolprog.pdf DIVIDED INTO THREE FILES^^spc_stnv_000515","""MSC/Apollo program management""",,"The purpose of this document is to describe how the Manned Spacecraft Center is managing its responsibilities in the Apollo Program  The organization, procedures, and management philosophy described herein, represent the accumulated knowledge gained from our experience with the Mercury, Gemini, and Apollo Programs.  It should be remembered, however, that managing a research and development program of Apollo's size and complexity, is an experimental ""R&D"" process in itself.","NASA Manned Spacecraft Center-- Manned Analysis Branch",,1967-11-26,1960-1969,,,"Saturn project^^Manned Spacecraft Center (U.S.)^^Project management^^Apollo project",Text^^Essays,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000500_000524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10765/Mscapolprog.pdf,,"Saturn V Collection",1,0
10777,http://libarchstor2.uah.edu/digitalcollections/items/show/10777,mgmtmatrix_071207121022.pdf^^spc_stnv_000478,"""Management matrix integrating logistics support planning events.""",,"This was found folded inside Configuration Management.  Taken from Defense Industry Bulletin, June 1968. Includes an organizational chart and an accompanying bibliography.",,,,1960-1969,,,"Saturn Project (U.S.)^^Matrix organization^^Matrix management^^Management methods^^Project management","Still Image^^Organizational Charts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Configuration Management.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000475_000499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10777/mgmtmatrix_071207121022.pdf,,"Saturn V Collection",1,0
10778,http://libarchstor2.uah.edu/digitalcollections/items/show/10778,mgmtsyst_071207114110.pdf^^spc_stnv_000479,"""Management system""",,"The title has been cut off of document.  This was placed inside the document Configuration Management. An organizational chart of plans and critical events related to those plans.","George C. Marshall Space Flight Center. MSFC Support",,,1960-1969,,,"Saturn Project (U.S.)^^Configuration management^^Management methods^^Project management","Still Image^^Organizational Charts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Management Configuration.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000475_000499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10778/mgmtsyst_071207114110.pdf,,"Saturn V Collection",1,0
10781,http://libarchstor2.uah.edu/digitalcollections/items/show/10781,michoudops_062607124250.pdf^^spc_stnv_000482,"""Michoud operations : historical operations: July 1, 1963 - December 31, 1963.""",,"Historical report from July 1st to December 31st.",,,1963-12-31,1960-1969,,,"Saturn Project (U.S.)^^Aerospace industries^^History^^Astronautical laboratories^^Test facilities^^Project management","Text^^Historical Reports",,"Saturn V Collection^^Box 10, Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000475_000499,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16886,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10781/michoudops_062607124250.pdf,,"Saturn V Collection",1,0
10812,http://libarchstor2.uah.edu/digitalcollections/items/show/10812,Memoroutandlett_013108093853.pdf^^spc_stnv_000463,"""Memorandum, routing slip, and letter by Harold G. Russell, Colonel, USAF, concerning the Business Week article 'North American tries to advance under fire.'""",,"This document also contains part of the Business Week article ""North American tries to advance under fire"", (June 3, 1967) pages 154 to 162.  The complete article can be found at the UAH Library in microfilm format.;  The document has handwritten notes and is a poor photocopy.","Russell, Harold G.",,1967-06-03,1960-1969,,,"Saturn project^^Apollo project^^Aerospace industries^^Apollo spacecraft^^Quality control^^Project management",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000450_000474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10812/Memoroutandlett_013108093853.pdf,,"Saturn V Collection",1,0
10816,http://libarchstor2.uah.edu/digitalcollections/items/show/10816,MemosIIstag_121907141432.pdf^^spc_stnv_000467,"""Memorandum : S-II Stage Program Report from MA/Apollo Program Director to MA/Associate Administrator for Manned Space Flight.""",,"Includes enclosure of S-II Stages Status.;  Archive copy is a poor photocopy.","Phillips, Samuel C.",,1967-01-27,1960-1969,,,"Saturn project^^Apollo project^^Launch vehicles (Astronautics)--Stages--Design and construction^^Saturn S-2 stage^^Project management",Text^^Memorandums,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000450_000474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10816/MemosIIstag_121907141432.pdf,,"Saturn V Collection",1,0
