﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
11068,http://libarchstor2.uah.edu/digitalcollections/items/show/11068,comparadvcoolingtech.pdf^^spc_stnv_000204,"""A Comparison of Advanced Cooling Techniques for Rocket Thrust Chambers"".",1-65-19,"The document is a technical paper for Astronautics and Aerospace Engineering Magazine.The copy has handwritten notes that appear to be for revisions. The abstract states ""In the early days of rocket propulsion, two primary methods were employed for cooling the walls of thrust chambers.  These were uncooled metal chambers where the heat sink capacity of the chamber and nozzle wall materials limited the operating duration, and regeneratively cooled chambers where one of the propellants was circulated in a cooling jacket which constituted the chamber wall.  Today, there are at least fourteen different methods with variations for cooling the combustion devices and nozzles of liquid propellant, solid propellant, and/or nuclear rocket propulsion engines.  It is the intent of this paper to examine these methods, to describe for each the useful range of operating conditions, as well as present and likely future applications, to define their limitations and associated problems.  Emphasis is primarily placed on liquid rocket engines.""","Sutton, George P.^^Wagner, William R.^^Seader, J. D.",,1965-01-01,1960-1969,,,"Saturn project^^Rocket engines^^Cooling^^Thrust chambers",Text^^Essays,,"Saturn V Collection^^Box 12, Folder 49^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000200_000224,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17066""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11068/comparadvcoolingtech_071207135801.pdf,,"Saturn V Collection",1,0
11067,http://libarchstor2.uah.edu/digitalcollections/items/show/11067,commprobrelaluna.pdf^^spc_stnv_000203,"""Comments on Problems Relating to the Lunar-Landing Vehicle.""","Report No. DSP-TN-13-58","""This technical note concerns some of the problems encountered with the landing of a payload on the moon. The main problem areas such as guidance, velocity control and impact considerations are discussed. Although no final conclusions or designs are intended, it is hoped that the material presented will serve as a guide for future detailed work.""","Gardner, James P.^^Ruppe, Harry O.^^Straly, Warren H.",,1958-11-04,1950-1959,,,"Saturn project^^Lunar surface vehicles","Text^^Technical Reports",,"Saturn V Collection^^Box 3, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000200_000224,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16551""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11067/commprobrelaluna_022807133241.pdf,,"Saturn V Collection",1,0
11066,http://libarchstor2.uah.edu/digitalcollections/items/show/11066,Commonsa-5.pdf^^spc_stnv_000202,"Comments on SA-5 mission.",,"A notation in the upper lefthand corner states ""For the record: These are Dr. von Braun's comments to present to President Kennedy during his visit at Cape Canaveral, Fla., Nov. 16, 1963."" A handwritten note is in the upper right corner. It appears that some of the pages to this document are missing.","Von Braun, Wernher, 1912-1977",,1963-11-16,1960-1969,,,"Saturn project^^Kennedy, John F. (John Fitzgerald), 1917-1963^^Saturn 1 launch vehicles^^Saturn 5 launch vehicles",Text^^Notes,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Dr. von Braun / NASA HQ Correspondence July 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000200_000224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11066/Commonsa-5_120808164545.pdf,,"Saturn V Collection",1,0
11065,http://libarchstor2.uah.edu/digitalcollections/items/show/11065,Commbulk.pdf^^spc_stnv_000201,"""The Common Bulkhead for the Saturn S-II Vehicle: Unique Manufacturing Effort Adds to Space-Age Hardware Technology"".",,"Presentation regarding the construction of Apollo and Saturn rockets.","Cerquettini, C. Tony",,1967-01-01,1960-1969,,,"Saturn project^^Design and construction^^Liquid propellant rockets^^Saturn S-2 stage^^Bulkheads",Text^^Presentations,,"Saturn V Collection^^Box 20, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000200_000224,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17587""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11065/Commbulk_022508152321.pdf,,"Saturn V Collection",1,0
11064,http://libarchstor2.uah.edu/digitalcollections/items/show/11064,combustionoscillationsonthef1engine.pdf^^spc_stnv_000200,"Combustion Oscillations in F-1 Engine.","M-C M 4300.608","The set of documents includes an introductory letter written by D. Brainerd Holmes and Tischler's report with the subject ""F-1 Combustion Instability Report for Associate Administrator; Period March-April, 1963"".","Holmes, D. Brainerd^^Tischler, A. O.",,1963-05-17,1960-1969,,,"Saturn project^^F-1 rocket engine^^Liquid propellant rockets^^Combustion","Text^^Progress Reports",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000200_000224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11064/combustionoscillationsonthef1engine_041607125532.pdf,,"Saturn V Collection",1,0
11063,http://libarchstor2.uah.edu/digitalcollections/items/show/11063,Digefy62fund_101507152239.pdf^^spc_stnv_000249,"""Digest of FY-63 funded advanced studies : July 1966.""",,"This publication is, one of a planned series to summarize the advanced study program for each fiscal year beginning with FY-61. A separate report will cover the study program for each fiscal year.  The purpose of these documents is to provide historical reference information which should be helpful in planning future study programs.  The FY-63 funded studies are covered in this document. These  investigations are covered under three categories: Launch Vehicle and Supporting Studies; Orbital and Lunar Studies; and Planetary Studies. The information presented on each study includes a brief description of the objective and results and pertinent contract data.  In order to keep this report small and easy to use, no attempt was made to include conclusions based on the study results; however, the final reports documenting the investigations are referenced. If these reports are needed for permanent retention and are not available from the Technical Supervisor or the MSFC Library (MS-IPL), submit requests for the documents to the Scientific and Technical Information Facility, Attention: NASA Representative, P. O. Box 33, College Park, Maryland 20740.","Payne, William R.",,1966-07-01,1960-1969,,,"Saturn project^^Astronautics--United States^^George C. Marshall Space Flight Center. Research Program Office",Text^^Essay,,"Saturn V Collection^^Box 17, 72^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17495""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11063/Digefy62fund_101507152239.pdf,,"Saturn V Collection",1,0
11062,http://libarchstor2.uah.edu/digitalcollections/items/show/11062,Digefy62fund_101507152813.pdf^^spc_stnv_000248,"""Digest of FY-62 Funded Advanced Studies : July 1966.""",,"This publication is one of a planned series to summarize the MSFC advanced study program for each fiscal year beginning with FY-61. A separate report will cover the study program for each fiscal year.  The purpose of these documents is to provide historical reference information which should be helpful in planning future study programs.  The FY-62 funded studies are covered in this document. These investigations are covered under two major categories: Launch Vehicle Studies; and Lunar, Orbital, and Planetary Studies. The information presented on each study includes a brief description of the objectives and results and pertinent contract data.  In order to keep this report small and easy to use, no attempt was made to include conclusions based on the study results ; however,the final reports documenting the investigations are referenced. If these reports are needed for  permanent retention and are not available from the MSFC Library (MS-IPL), submit requests for the documents to the Scientific and Technical Information Facility, Attention: NASA Representative, P.0. Box 33, College Park, Maryland 20740.","Payne, William R.",,1966-07-01,1960-1969,,,"Saturn project^^Astronautics--United States^^George C. Marshall Space Flight Center. Research Program Office",Text^^Essay,,"Saturn V Collection^^Box 17, Folder 71^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17494""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11062/Digefy62fund_101507152813.pdf,,"Saturn V Collection",1,0
11061,http://libarchstor2.uah.edu/digitalcollections/items/show/11061,diffconfigsucc_082107132136.pdf^^spc_stnv_000247,"Differences of configuration in successive Saturn IB and Saturn V vehicles- case 330.",,"Includes memorandum for file. Configuration matrices reflecting present program status of differences in Saturn IB and Saturn V flight hardware on a mission to mission basis have been prepared.  The attached matrices are arranged to show differences in major subsystems (Structures, Propulsion, Instrumentation and Range Safety, and Electrical) for each stage.  The reason for the configuration difference and the mission effectivity are included.; DMD, 2031-SGE-eas, GRH; Includes ""Recommendation for announcement and distribution of Bellcomm Report"".","Bellcomm, Inc.",,1965-11-10,1960-1969,,,"Saturn project^^Saturn launch vehicles.^^Launch vehicle configurations^^Saturn 1B launch vehicles^^Saturn 5 launch vehicles",Text^^Memorandums,,"Saturn V Collection^^Box 15, Folder 34^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17365""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11061/diffconfigsucc_082107132136.pdf,,"Saturn V Collection",1,0
11060,http://libarchstor2.uah.edu/digitalcollections/items/show/11060,devstaforarcguiwelobssysandarevofproconpar.pdf^^spc_stnv_000246,"""Development Status for Arc Guidance, Weld Observation Systems, and a Review of Process Control Parameters.""",,"Letter to David L. Christiensen from W. A. Wall, enclosing requested documents.","Wall, W. A.",,1964-09-01,1960-1969,,,"Saturn project^^Electric welding^^Saturn launch vehicles^^Saturn project^^Saturn S-1C stage",Text^^Correspondence,,"Saturn V Collection^^Box 12, Folder 19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17029""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11060/devstaforarcguiwelobssysandarevofproconpar_071107140253.pdf,,"Saturn V Collection",1,0
11059,http://libarchstor2.uah.edu/digitalcollections/items/show/11059,devolservovalve.pdf^^spc_stnv_000245,"""The Development of Servovalves with Improved Reliability for Space Vehicles.""",,"Considerations for improvement in the reliability of the Saturn engine gimbal servosystems are briefly covered.  The Saturn I servovalves operate with increased electrical input power.  The Saturn V vehicle stages will use mechanical feedback actuators with increased electrical input power,  larger orifices and nozzle sizes, larger torque motor wire size, and greater spool driving forces.","Kalange, M. A.^^Pollock, W. H., Jr.^^Thayer, W. J.",,1964-09-14,1960-1969,,,"Saturn project^^Automatic control valves^^Space vehicles^^Servomechanisms",Text^^Essays,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11059/devolservovalve.pdf.pdf,,"Saturn V Collection",1,0
