﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8018,http://libarchstor2.uah.edu/digitalcollections/items/show/8018,r04a15-07,"Space and Rocket Center and NASA Brochures, Related Resources, circa 1977, 1962",,"NASA and MSFC",,,1962^^1977,1960-1969^^1970-1979,,,"Alabama–History–Huntsville, Madison County^^Brochures^^NASA^^Space and Rocket Center (Huntsville, Ala.)",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 15, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a15-07.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8027,http://libarchstor2.uah.edu/digitalcollections/items/show/8027,r04a14-25,"Rocket City, USA Booklet by McCormick and Record, 1953",,"Huntsville Tours","McCormick, John^^Record, James, 1918-",,1953,1950-1959,,,"Advertising^^Alabama–History–Huntsville, Madison County^^Brochures^^“Rocket City USA”^^Tourism",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 14, Folder 25^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a14-25.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7745,http://libarchstor2.uah.edu/digitalcollections/items/show/7745,r02g07-05,"Query Letter Concerning Brannon/Agee, to Roberts, Frances C., 1956",,,"Sulzby, James F., Jr.",,1956-02-14,1950-1959,,,"Brochures^^Checks^^Huntsville (Ala.)^^Personal correspondence",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 7, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g07-05.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7966,http://libarchstor2.uah.edu/digitalcollections/items/show/7966,r04a19-01,"Postal Guide & Souvenir, 1901; Illustrated City of Huntsville, 1905; Southern Business Directory, 1854; Newspaper clippings, 1850",,,,,1850^^1854^^1901^^1905,1850-1859^^1900-1909,,,"Advertising^^Alabama–History–Huntsville, Madison County^^Brochures^^Illustrations^^Newspapers^^Tourism",Clippings^^Leaflets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 19, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a19-01.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8059,http://libarchstor2.uah.edu/digitalcollections/items/show/8059,r04a13-29,"Monte Sano Park Brochures, Including ""Live Life Longer"" Brochure, circa 1930",,Parks,,,,1930-1939,,,"Advertising^^Alabama–History–Huntsville, Madison County^^Alabama–Monte Sano State Park^^Brochures^^Tourism",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 29^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a13-29.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8056,http://libarchstor2.uah.edu/digitalcollections/items/show/8056,r04a13-32,"Monte Sano Brochure, circa 1939",,Parks,,,1938-08-25,1930-1939,,,"Advertising^^Alabama–History–Huntsville, Madison County^^Alabama–Monte Sano State Park^^Brochures^^Programs",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 32^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a13-32.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7997,http://libarchstor2.uah.edu/digitalcollections/items/show/7997,r04a16-14,"Lincoln School Opening Brochure, History, 1929, 1976?",,"City Schools",,,1929,1920-1929,,,"Alabama–History–Huntsville, Madison County^^Brochures^^Education, Higher^^History–Sources^^Lincoln School (Huntsville, Ala.)",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 16, Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a16-14.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8028,http://libarchstor2.uah.edu/digitalcollections/items/show/8028,r04a14-24,"Huntsville Brochure and Map",,"Huntsville Tours",,,,,,,"Advertising^^Alabama–History–Huntsville, Madison County^^Brochures^^Maps^^“Rocket City USA”^^Tourism",Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 14, Folder 24^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a14-24.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7674,http://libarchstor2.uah.edu/digitalcollections/items/show/7674,r02d01-09,"Frances C. Roberts Speech BrochuresProposed for Tennessee Valley Travel Guide ",,,"Roberts, Frances C.",,,,,,"Brochures^^Great Smoky Mountains National Park (N.C. and Tenn.)^^Hot Springs National Park (Hot Springs, Ark.)^^Ouachita National Forest (Ark. and Okla.)^^Tennessee River Valley^^Tourism^^TVA Reservoir Systems",Charts^^Correspondence^^Leaflets^^Maps^^Photos^^Postcards,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries D, Box 1, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02d-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02d/pdfs/r02d01-09.pdf,"Still Image","Series 02, Subseries D: Publications and Speech Notes",1,0
8055,http://libarchstor2.uah.edu/digitalcollections/items/show/8055,r04a13-33,"""Monte Sano Wildflowers,"" by English, L.T., miscellaneous",,Parks,"English, Lue Thorn",,1979,1970-1979,,,"Alabama–Monte Sano State Park^^Alabama–Topography^^Books^^Brochures^^Wildflowers",Books^^Pamphlets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 13, Folder 33^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a13-33.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
