﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
14205,http://libarchstor2.uah.edu/digitalcollections/items/show/14205,daily_accounts_book2_216_MrsLizzieBarclift,"Mrs. Lizzie Barclift transaction, February 4, 1899.",,"This image of a Mrs. Lizzie Barclift transaction from February 4, 1899, is cropped from page 218 of Harrison Brothers Hardware Company daybook 2, 1898-1902. In this transaction, Mrs. Lizzie Barclift purchased tobacco products and paid $2.60 to her customer account. Mrs. Lizzie Barclift was from Valhermosa Springs. c/o P.W. Williams is written at the bottom of the account. The Harrison Brothers sold primarily tobacco products until March 1900 and Mrs. Lizzie Barclift was one of only a few women to be a frequent tobacco customer and have a customer account. The transaction on this page corresponds to page 497 in Harrison Brothers Hardware Company customer account ledger 1, 1897-1904.","Harrison Brothers Hardware (Huntsville, Ala.)",,1898,1890-1899,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Barclift, Mrs. Lizzie^^Commerce--Accounting^^Customers (Consumers)^^Tobacco products^^Women consumers^^Huntsville (Ala.)^^Madison County (Ala.)","Daybooks^^Still Image",,"Harrison Brothers Hardware Collection^^Daily Accounts Ledger 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14188"" target=""_blank"" rel=""noreferrer noopener"">Harrison Brothers Hardware Company daybook 2, 1898-1902.</a>",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14205/daily_accounts_book2_216_MrsLizzieBarclift.Jpeg,,"Harrison Brothers Hardware Collection",1,0
14204,http://libarchstor2.uah.edu/digitalcollections/items/show/14204,"loc_hbhc_ledger1_000223 (549)_MrsLizzieBarclift","Mrs. Lizzie Barclift customer account page, 1899-1900.",,"This is the Mrs. Lizzie Barclift account page on page 497 of Harrison Brothers Hardware Company customer account ledger 1, 1897-1904. Transactions and payments on this account page date from February 4, 1899, to September 4, 1900. The balance book pages referenced here coorespond to Harrison Brother Hardware Company daybook 2, 1896-1898.","Harrison Brothers Hardware (Huntsville, Ala.)",,1899^^1900,1890-1899^^1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Barclift, Mrs. Lizzie^^Accounting ledgers^^Commerce--Accounting^^Customers (Consumers)^^Women consumers^^Huntsville (Ala.)^^Madison County (Ala.)","Ledgers^^Still Image",,"Harrison Brothers Hardware Collection^^Customer Accounts Ledger, No. 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14191"" target=""_blank"" rel=""noreferrer noopener"">Harrison Brothers Hardware Company customer account ledger 1, 1897-1904.</a>",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/8/14204/loc_hbhc_ledger1_000223_[549]_MrsLizzieBarclift.Jpeg,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14204/loc_hbhc_ledger1_000223_[549]_MrsLizzieBarclift.pdf",,"Harrison Brothers Hardware Collection",1,0
14203,http://libarchstor2.uah.edu/digitalcollections/items/show/14203,daily_accounts_book2_290_LJHughes,"L.J. Hughes transaction, July 10, 1899.",,"This image of an L.J. Hughes transaction from July 10, 1899, is cropped from page 294 of Harrison Brothers Hardware Company daybook 2, 1898-1902. In this transaction, L.J. Hughes purchased a tobacco product and sold merchandise for credit toward his wife's customer account. The Harrison Brothers sold primarily tobacco products until March 1900 and Mrs. L.J. Hughes was one of only a few women to be a frequent tobacco customer and have a customer account which was also used by her husband. The transaction on this page corresponds to account page 5 in Harrison Brothers Hardware Company customer account ledger 1, 1897-1904.","Harrison Brothers Hardware (Huntsville, Ala.)",,1899,1890-1899,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Hughes, Mrs. L.J.^^Commerce--Accounting^^Customers (Consumers)^^Tobacco products^^Women consumers^^Huntsville (Ala.)^^Madison County (Ala.)","Daybooks^^Still Image",,"Harrison Brothers Hardware Collection^^Daily Accounts Ledger 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14188"" target=""_blank"" rel=""noreferrer noopener"">Harrison Brothers Hardware Company daybook 2, 1898-1902.</a>",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14203/daily_accounts_book2_290_LJHughes.pdf,,"Harrison Brothers Hardware Collection",1,0
14202,http://libarchstor2.uah.edu/digitalcollections/items/show/14202,daily_accounts_book2_251_MrsLJHughes,"Mrs. L.J. Hughes transaction April 17, 1899.",,"This image of a Mrs. L.J. Hughes transaction from April 17, 1899, is cropped from page 253 of Harrison Brothers Hardware Company daybook 2, 1898-1902. In this transaction, Mrs. L.J. Hughes purchased a tobacco product and paid $13.20 to her customer account. The Harrison Brothers sold primarily tobacco products until March 1900 and Mrs. L.J. Hughes was one of only a few women to be a frequent tobacco customer and have a customer account. The transaction on this page corresponds to page 5 in Harrison Brothers Hardware Company customer account ledger 1, 1897-1904.","Harrison Brothers Hardware (Huntsville, Ala.)",,1899,1890-1899,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Hughes, Mrs. L.J.^^Commerce--Accounting^^Customers (Consumers)^^Tobacco products^^Women consumers^^Huntsville (Ala.)^^Madison County (Ala.)","Daybooks^^Still Image",,"Harrison Brothers Hardware Collection^^Daily Accounts Ledger 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14188"" target=""_blank"" rel=""noreferrer noopener"">Harrison Brothers Hardware Company daybook 2, 1898-1902.</a>",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14202/daily_accounts_book2_251_MrsLJHughes.pdf,,"Harrison Brothers Hardware Collection",1,0
14201,http://libarchstor2.uah.edu/digitalcollections/items/show/14201,"loc_hbhc_ledger1_000223 (67)_MrsLJHughes","Mrs. L.J. Hughes customer account page, 1897-1899.",,"This is a Mrs. L.J. Hughes account page on page 5 of Harrison Brothers Hardware Company customer account ledger 1, 1897-1904. Transactions and payments on this account page date from October 21, 1897, to August 28, 1899. The balance book pages referenced here coorespond to Harrison Brother Hardware Company daybook 1, 1896-1898 and Harrison Brothers Hardware Company daybook 2, 1898-1902.","Harrison Brothers Hardware (Huntsville, Ala.)",,1897^^1898^^1899,1890-1899,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Hughes, Mrs. L.J.^^Accounting ledgers^^Commerce--Accounting^^Customers (Consumers)^^Women consumers^^Huntsville (Ala.)^^Madison County (Ala.)","Ledgers^^Still Image",,"Harrison Brothers Hardware Collection^^Customer Accounts Ledger, No. 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14191"" target=""_blank"" rel=""noreferrer noopener"">Harrison Brothers Hardware Company customer account ledger 1, 1897-1904.</a>",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14201/loc_hbhc_ledger1_000223_[67]_MrsLJHughes.Jpeg,,"Harrison Brothers Hardware Collection",1,0
14200,http://libarchstor2.uah.edu/digitalcollections/items/show/14200,daily_accounts_book2_483_LaxsonKelly,"Laxson + Kelly transaction, September 21, 1900.",,"This image of a Laxson + Kelly transaction from October 12, 1899, is cropped from page 336 of Harrison Brothers Hardware Company daybook 2, 1898-1902. In this transaction, Laxson + Kelly purchased several Queensware products. The Harrison Brothers began selling Queensware, crockery, and other types of home furnishing items in March 1900. Laxson + Kelly were local Huntsville grocers. The transaction on this page corresponds to page 45 in Harrison Brothers Hardware Company customer account ledger 1, 1897-1904.","Harrison Brothers Hardware (Huntsville, Ala.)",,1900,1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Laxson and Kelly^^Commerce--Accounting^^Customers (Consumers)^^Crockery^^House furnishings^^Huntsville (Ala.)^^Madison County (Ala.)","Daybooks^^Still Image",,"Harrison Brothers Hardware Collection^^Daily Accounts Ledger 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14188"" target=""_blank"" rel=""noreferrer noopener"">Harrison Brothers Hardware Company daybook 2, 1898-1902.</a>",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14200/daily_accounts_book2_483_LaxsonKelly.pdf,,"Harrison Brothers Hardware Collection",1,0
14199,http://libarchstor2.uah.edu/digitalcollections/items/show/14199,daily_accounts_book2_332_LaxsonKelly,"Laxson + Kelly transaction, October 12, 1899.",,"This image of a Laxson + Kelly transaction from September 21, 1900, is cropped from page 491 of Harrison Brothers Hardware Company daybook 2, 1898-1902. In this transaction, Laxson + Kelly purchased several boxes of tobacco products. The Harrison Brothers sold primarily tobacco products until March 1900 and Laxson + Kelly, local Huntsville grocers, were some of the Brothers' most frequent customers. The transaction on this page corresponds to page 45 in Harrison Brothers Hardware Company customer account ledger 1, 1897-1904.","Harrison Brothers Hardware (Huntsville, Ala.)",,1899,1890-1899,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Laxson and Kelly^^Commerce--Accounting^^Customers (Consumers)^^Tobacco products^^Huntsville (Ala.)^^Madison County (Ala.)","Daybooks^^Still Image",,"Harrison Brothers Hardware Collection^^Daily Accounts Ledger 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14188"" target=""_blank"" rel=""noreferrer noopener"">Harrison Brothers Hardware Company daybook 2, 1898-1902.</a>",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14199/daily_accounts_book2_332_LaxsonKelly.pdf,,"Harrison Brothers Hardware Collection",1,0
14198,http://libarchstor2.uah.edu/digitalcollections/items/show/14198,daily_accounts_book2_192_LaxsonKelly,"Laxson + Kelly transactions, January 3, 1899.",,"This image of three Laxson + Kelly transactions from January 3, 1899, is cropped from page 194 of Harrison Brothers Hardware Company daybook 2, 1898-1902. In these transactions, Laxson + Kelly purchased several boxes of tobacco products from Harrison Brothers,  sold the brothers $49.45 of merchandise, and paid $85.79 to their credit account. The Harrison Brothers sold primarily tobacco products until March 1900 and Laxson + Kelly, local Huntsville grocers, were some of the Brothers' most frequent customers.","Harrison Brothers Hardware (Huntsville, Ala.)",,1899,1890-1899,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Laxson and Kelly^^Commerce--Accounting^^Customers (Consumers)^^Tobacco products^^Huntsville (Ala.)^^Madison County (Ala.)","Daybooks^^Still Image",,"Harrison Brothers Hardware Collection^^Daily Accounts Ledger 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14188"" target=""_blank"" rel=""noreferrer noopener"">Harrison Brothers Hardware Company daybook 2, 1898-1902.</a>",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14198/daily_accounts_book2_192_LaxsonKelly.Jpeg,,"Harrison Brothers Hardware Collection",1,0
14197,http://libarchstor2.uah.edu/digitalcollections/items/show/14197,"loc_hbhc_ledger1_000223 (107)_LaxsonKelly","Laxson + Kelly customer account page, 1899-1902.",,"This is a Laxson + Kelly account page on page 45 of Harrison Brothers Hardware Company customer account ledger 1, 1897-1904. Transactions and payments on this account page date from January 25, 1899, to April 28, 1902. The balance book pages referenced here coorespond to Harrison Brothers Hardware Company daybook 2, 1898-1902 and Harrison Brothers Hardware Company daybook 3, 1901-1903.","Harrison Brothers Hardware (Huntsville, Ala.)",,1899^^1900^^1901^^1902,1890-1899^^1900-1909,,,"Harrison Brothers Hardware (Huntsville, Ala.)^^Laxson and Kelly^^Accounting ledgers^^Commerce--Accounting^^Customers (Consumers)^^Huntsville (Ala.)^^Madison County (Ala.)","Ledgers^^Still Image",,"Harrison Brothers Hardware Collection^^Customer Accounts Ledger, No. 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","<a href=""http://libarchstor2.uah.edu/digitalcollections/items/show/14191"" target=""_blank"" rel=""noreferrer noopener"">Harrison Brothers Hardware Company customer account ledger 1, 1897-1904.</a>",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",HBH_Merchants_and_Mill_Workers_RCEU_2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/8/14197/loc_hbhc_ledger1_000223_[65]_LaxsonKelly.Jpeg,,"Harrison Brothers Hardware Collection",1,0
14195,http://libarchstor2.uah.edu/digitalcollections/items/show/14195,loc_dall_000069,"Dallas Manufacturing Company minute book, 1890-1907.",,"This minute book documents the activities of the Board of Directors of the Dallas Manufacturing Company in Huntsville, Alabama. The book includes meeting minutes, company correspondence, list of contracts with suppliers, information about company stock and production, lists of subscribers, and statements of profits and operating expenses. 

Notably, the minute book also includes a February 1893 letter from Oscar Goldsmith noting that ""The Huntsville Land Company have built 50 double Houses for the Employees of Dallas M'f'g. Company. And as per request of Mr. Dallas will build 25 more houses for the same purpose."" Goldsmith's letter is accompanied by a plat map that indicates the location of the houses. Streets shown include Pettigrew Avenue, Mellette Avenue, Halsey Avenue, Rison Avenue, Stevens Avenue, Humes Avenue, O'Shaughnessy Avenue, McCullough Avenue, Dallas Avenue, and cross streets.","Dallas Manufacturing Company",,,1890-1899^^1900-1909,,,"Cotton manufacture--Finance^^Cotton manufacture--Management^^Dallas Mill (Huntsville, Ala.)^^Industrial housing^^Textile factories^^Huntsville (Ala.)^^Madison County (Ala.)","Minute books^^Still Image",,"Dallas Manufacturing Company Collection^^Minute Book, 1890-1907^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/196/14195/loc_dall_ledger_000069.pdf,,"Dallas Manufacturing Company Collection",1,0
