﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
9142,http://libarchstor2.uah.edu/digitalcollections/items/show/9142,r08_01-23,"Legal Documents, miscellaneous, 1856",,,,,1852-08^^1853^^1854^^1855-08-29^^1856^^1866,1850-1859^^1860-1869,,,"County courts
^^Agreements^^Payments","Memos^^Correspondences^^Court costs^^Commissions^^Subpoenas^^Depositions^^Envelopes^^Legal correspondence^^Summons^^Checks^^Receipts^^Endorsements^^Affidavits",,"Series 8, Box 1, Folder 23","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r08-211013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r08/pdfs/r08_01-23.pdf,"Still Image","Series 08: Monroe Collection",1,0
9143,http://libarchstor2.uah.edu/digitalcollections/items/show/9143,r08_01-22,"Memphis and Charlestion Railroad Bonds, Legal Documents, miscellaneous, 1851-1855 ",,,,,1854-01-02^^1855,1850-1859,,,"Circuit courts",Bonds^^Accounts^^Commissions^^Depositions,,"Series 8, Box 1, Folder 22","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r08-211013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r08/pdfs/r08_01-22.pdf,"Still Image","Series 08: Monroe Collection",1,0
9144,http://libarchstor2.uah.edu/digitalcollections/items/show/9144,r08_01-21,"Legal Documents, miscellaneous, 1854",,,,,1852-08-24^^1854,1850-1859,,,"Circuit courts","Interrogatories^^Depositions^^Court documents^^Judgements^^Court costs",,"Series 8, Box 1, Folder 21","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r08-211013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r08/pdfs/r08_01-21.pdf,"Still Image","Series 08: Monroe Collection",1,0
9147,http://libarchstor2.uah.edu/digitalcollections/items/show/9147,r08_01-18,"Legal Documents, miscellaneous, 1847-1849",,,,,1818-05-24^^1845-02-03^^1846^^1949-05-01,1810-1819^^1840-1849^^1940-1949,,,"Circuit courts^^Claims",Accounts^^Receipts^^Forfeiture^^Taxes^^Correspondence^^Commissions^^Depositions^^Interrogatories^^Bonds,,"Series 8, Box 1, Folder 18","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r08-211013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r08/pdfs/r08_01-18.pdf,"Still Image","Series 08: Monroe Collection",1,0
9148,http://libarchstor2.uah.edu/digitalcollections/items/show/9148,r08_01-17,"Legal Documents, miscellaneous, 1845-1846",,,,,1818-03-24^^1844^^1845^^1846^^1849-05-04^^1949,1810-1819^^1840-1849^^1940-1949,,,"Circuit courts^^Slavery","Accounts^^Receipts
^^Forfeiture^^Taxes^^Correspondence^^Commissions^^Depositions^^Interrogatory^^Bonds^^Claims",,"Series 8, Box 1, Folder 17",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r08-211013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r08/pdfs/r08_01-17.pdf,"Still Image","Series 08: Monroe Collection",1,0
9149,http://libarchstor2.uah.edu/digitalcollections/items/show/9149,r08_01-16,"Colhoun/Calhoun, John C. Deposition, 1845",,,,,1845,1840-1849,,,"Circuit courts
",Commissions^^Depositions^^Certifications,,"Series 8, Box 1, Folder 16","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r08-211013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r08/pdfs/r08_01-16.pdf,"Still Image","Series 08: Monroe Collection",1,0
9155,http://libarchstor2.uah.edu/digitalcollections/items/show/9155,r08_01-10,"Legal Documents, miscellaneous, 1835",,"This section contains numerous court documents including summons, subpoenas and court orders. Slavery and slave sales are mentioned.",,,"1832^^1834-08-05^^1835^^ 1885-03-30^^1839-11-14",1830-1839,,,"Procuration^^Circuit courts^^Certifications^^Court costs^^City courts^^Circuit courts
^^Slavery^^Slave sale","Depositions^^Statements^^Deeds^^Summons^^Subpoenas^^Court orders^^Bonds^^Commissions^^Certificate^^Appointments",,"Series 8, Box 1, Folder 10","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r08-211013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r08/pdfs/r08_01-10.pdf,"Still Image","Series 08: Monroe Collection",1,0
9156,http://libarchstor2.uah.edu/digitalcollections/items/show/9156,r08_01-09,"Legal Documents, miscellaneous, 1834",,"This section contains miscellaneous court documents including depositions, commissions and court-cost reports. ",,,1834^^1835-02-02,1830-1839,,,"Court costs","Depositions^^Reports^^Court documents^^Commissions^^Receipts",,"Series 8, Box 1, Folder 9","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r08-211013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r08/pdfs/r08_01-09.pdf,"Still Image","Series 08: Monroe Collection",1,0
9158,http://libarchstor2.uah.edu/digitalcollections/items/show/9158,r08_01-07,"Legal Documents,  miscellaneous, 1824-1829",,"This section contains a number of legal documents including affidavits, depositions and bonds. Some of these documents mentions slaves. ","Owen, David ^^Pruitt, Valentine G.^^Creaghead, James^^Graham, Archibald^^Mullins, James^^Telford, John W.^^Vincent, Alexander G.^^McDougal, Mary^^Penington, Andrew^^Murdock, William T.^^Meals, Lewis^^Tate, Waddy^^McBroom, William^^Atwood, William^^Smith, Levi^^King, Hermon",,1824^^1825^^1826-10-13^^1827^^1829-02^^1831-08-09,1820-1829^^1830-1839,,,Slavery,"County courts^^Depositions^^Receipts^^Bonds^^Accounts",,"Series 8, Box 1, Folder 7",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r08-211013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/130/9158/r08_01-07.pdf,"Still Image","Series 08: Monroe Collection",1,0
9160,http://libarchstor2.uah.edu/digitalcollections/items/show/9160,r08_01-05,"Legal Documents, miscellaneous, 1817-1818",,"This section contains numerous miscellaneous legal documents ","Armstrong, Benjamin^^Harrison, Michael^^Christian, Nathaniel^^Dandridge, William A.^^Harris, Egbert^^Hunt, James, JP^^Robinson, William^^Herbert, Nathaniel",,1808^^1815^^1817^^1818^^1821,1810-1819^^1820-1829,,,"County courts^^Summons^^Sales^^Compromises^^Verdicts","Court documents^^Receipts^^Depositions^^Accounts^^Commissions^^Certifications ^^Bonds",,"Series 8, Box 1, Folder 5","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r08-211013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r08/pdfs/r08_01-05.pdf,"Still Image","Series 08: Monroe Collection",1,0
