﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1685,http://libarchstor2.uah.edu/digitalcollections/items/show/1685,spc_mcca_000034_000035,"Forms for assisting in book selection and receiving acquisitions announcements.",,"While the first form is blank, the second form is from Charley Scott with a note to librarian Christel McCanless, noting that he does not need the paper announcements because she is keeping him informed verbally. He additionally notes that McCanless is ""doing an excellent bit of work in the library.""",,,1964-01-31,1960-1969,,,"McCanless, Christel Ludewig^^Scott, Charley^^Academic libraries--Administration^^Academic libraries--Acquisitions
^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)","Forms (Documents)^^Text",,"Christel L. McCanless Collection^^Box 1, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1685/spc_mcca_000034-35_web.pdf,,"Christel W. Ludewig McCanless Collection",1,0
2653,http://libarchstor2.uah.edu/digitalcollections/items/show/2653,spc_mcca_000259_000266,"UA Faculty Newsletter, October 1967.",,"The newsletter includes multiple articles describing the growth of the UAH, including cultural events, new faculty appointments, and faculty activities. Also included is a list of events happening on the main University of Alabama campus in November 1967.","University of Alabama. University News Bureau",,1967-10,1960-1969,,,"Faculty^^University of Alabama^^University of Alabama in Huntsville
^^University of Alabama System","Newsletters^^Still Image^^Text",,"Christel L. McCanless Collection^^Box 1, Folder 47^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/2653/spc_mcca_000259-266.pdf,,"Christel W. Ludewig McCanless Collection",1,0
2649,http://libarchstor2.uah.edu/digitalcollections/items/show/2649,spc_mcca_000223_000224,"""1966 Inaugural Banquet of the Student Government Association of the University of Alabama in Huntsville.""",,"The program includes the banquet menu, the program events, and a list of SGA officers and legislators.","University of Alabama in Huntsville. Student Government Association",,11/26/1996,1960-1969,,,"Dinners and dining^^University of Alabama in Huntsville
^^University of Alabama in Huntsville. Student Government Association^^Huntsville (Ala.)^^Madison County (Ala.)",Programs^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 37^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/2649/spc_mcca_000223-224.pdf,,"Christel W. Ludewig McCanless Collection",1,0
1962,http://libarchstor2.uah.edu/digitalcollections/items/show/1962,spc_mcca_000143-151,"""Constitution of the Student Body of the University of Alabama in Huntsville.""",,,"University of Alabama in Huntsville",,,1960-1969,,,"Mason, Philip^^McCanless, Christel Ludewig^^Reeves, H. Clyde^^Scott, Charley^^Academic libraries--Circulation and loans^^Education, Higher^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Constitutions^^Text,,"Christel L. McCanless Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1962/spc_mcca_000143-151.pdf,,"Christel W. Ludewig McCanless Collection",1,0
1960,http://libarchstor2.uah.edu/digitalcollections/items/show/1960,spc_mcca_000140,"Photograph of library storage.",,,"University of Alabama in Huntsville",,,1960-1969,,,"Academic libraries^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"Christel L. McCanless Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1960/spc_mcca_000140.pdf,,"Christel W. Ludewig McCanless Collection",1,0
1959,http://libarchstor2.uah.edu/digitalcollections/items/show/1959,spc_mcca_000139,"Photograph of library storage.",,,"University of Alabama in Huntsville",,1965-04,"University of Alabama in Huntsville",,,"Academic libraries^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"Christel L. McCanless Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1959/spc_mcca_000139.pdf,,"Christel W. Ludewig McCanless Collection",1,0
1693,http://libarchstor2.uah.edu/digitalcollections/items/show/1693,spc_mcca_000051,"""Charge-Out Record for A-V Materials.""",,"The chart is blank and has room to record the date borrowed, name of borrower, A-V material borrowed, and whether or not the equipment was returned.","University of Alabama in Huntsville",,,1960-1969,,,"Audio-visual equipment^^Academic libraries--Circulation and loans^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Charts^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1693/spc_mcca_000051_web.pdf,,"Christel W. Ludewig McCanless Collection",1,0
1692,http://libarchstor2.uah.edu/digitalcollections/items/show/1692,spc_mcca_000050,"Notification of overdue library books.",,,"University of Alabama in Huntsville",,,1960-1969,,,"Academic libraries--Circulation and loans^^Library fines^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1692/spc_mcca_000050_web.pdf,,"Christel W. Ludewig McCanless Collection",1,0
1689,http://libarchstor2.uah.edu/digitalcollections/items/show/1689,spc_mcca_000046,"Photograph of officials examining a framed illustration of the University of Alabama Research Institute, Huntsville.",,"Officials shown in the photo, left to right: University of Alabama president Frank Rose, unidentified, Sen. Bob Jones, and Research Institute director Rudolf Hermann.","University of Alabama in Huntsville",,,1960-1969,,,"University of Alabama in Huntsville
^^University of Alabama in Huntsville. Research Institute^^Huntsville (Ala.)^^Madison County (Ala.)^^Jones, Robert Emmett, 1912-1997^^Hermann, Rudolf^^Rose, Frank Anthony, 1920-1991","Photographs^^Still Image",,"Christel L. McCanless Collection^^Box 1, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1689/spc_mcca_000046_web.pdf,,"Christel W. Ludewig McCanless Collection",1,0
1684,http://libarchstor2.uah.edu/digitalcollections/items/show/1684,spc_mcca_000033,"Document listing ""the joint Army-NASA contribution toward meeting the library needs of the University of Alabama in Huntsville.""",,"The suggested contributions include funding, journal subscriptions, and reference tools.","University of Alabama in Huntsville",,1963-03-27,1960-1969,,,"United States. Army^^United States. National Aeronautics and Space Administration^^Academic libraries--Collection development^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Documents^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/1684/spc_mcca_000033_web.pdf,,"Christel W. Ludewig McCanless Collection",1,0
