﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10832,http://libarchstor2.uah.edu/digitalcollections/items/show/10832,"ManuhistLM5_052510151514.pdf TWO COPIES^^spc_stnv_000433","""Manufacturing history - LM-5.""",,"Essay that focuses on the achievements of the Grumman Aerospace Corporation.","Grumman Aerospace Corporation",,1969-06-01,1960-1969,,,"Saturn project^^Saturn space vehicles",Text^^Essays,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10832/ManuhistLM5_052510151514.pdf,,"Saturn V Collection",1,0
10831,http://libarchstor2.uah.edu/digitalcollections/items/show/10831,Manprowitpri_011608082119.pdf^^spc_stnv_000432,"""Manufacturing problems with printed circuit boards and how to avoid them.""",,"To be presented at the NASA / Rocketdyne Manufacturing Technology Review. Focuses on how best to avoid printed circuit boards.","Angele, Wilhelm",,1967-05-12,1960-1969,,,"Saturn project^^History^^Production management^^Circuit boards",Text^^Essays,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10831/Manprowitpri_011608082119.pdf,,"Saturn V Collection",1,0
10834,http://libarchstor2.uah.edu/digitalcollections/items/show/10834,manwelcon_060707141124.pdf^^spc_stnv_000435,"""Manufacturing welding control by E. R. Seay, Group Engineer, Lockheed-Georgia Company.""",,"Paper given at the American Ordnance Association Welding Section Panel. Focuses on the process of welding and development programs.","Seay, E. R.",,1963-10-29,1960-1969,,,"Saturn project^^Welding^^Standards",Text^^Essays,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Aerospace welding standards for the minutes of the meeting of American Ordnance Association",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10834/manwelcon_060707141124.pdf,,"Saturn V Collection",1,0
11134,http://libarchstor2.uah.edu/digitalcollections/items/show/11134,Mastplanfordocu.pdf,"""Master plan for documentation management and use.""",,"Prepared for National Aeronautics and Space Administration, George C. Marshall Space Flight Center, Huntsville, Alabama.  Accepted by V.C. Sorensen, Chief, Management Services Office.  Management Services Project, RCA;  SUMMARY: The objective of this study is to describe a comprehensive plan for the development and full utilization of methods and means to be employed in the years prior to 1976 for the effective acquisition, collection, storage, retrieval, distribution, and use of engineering documentation. Because of the violently changing state of the art of data acquisition, storage, and retrieval the description of the plan does not embrace the details of a total decade of phased change. Rather it describes actions that can and should be taken in the relatively near future, and proposes a continuing series of later studies to keep this plan current for the full decade.","George C. Marshall Space Flight Center",,1966-08-01,1960-1969,,,"Saturn project^^Apollo project^^Aerospace industries--Information resources management^^Information resources management^^Documentation",Text^^Essays,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11134/Mastplanfordocu.pdf,,"Saturn V Collection",1,0
11161,http://libarchstor2.uah.edu/digitalcollections/items/show/11161,Mastplanfordocu.pdf,"""Master plan for documentation management and use.""",,"The objective of this study is to describe a comprehensive plan for the development and full utilization of methods and means to be employed in the years prior to 1976 for the effective acquisition, collection, storage, retrieval, distribution, and use of engineering documentation. Because of the violently changing state of the art of data acquisition, storage, and retrieval the description of the plan does not embrace the details of a total decade of phased change. Rather it describes actions that can and should be taken in the relatively near future, and proposes a continuing series of later studies to keep this plan current for the full decade.","The Radio Corporation of America",,1966-08-01,1960-1969,,,"Saturn project^^Apollo project^^Aerospace industries--Information resources management^^Information resources management^^Documentation",Text^^Essays,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11161/Mastplanfordocu.pdf,,"Saturn V Collection",1,0
11125,http://libarchstor2.uah.edu/digitalcollections/items/show/11125,Methcleaeleccomp_022008153249.pdf^^spc_stnv_000476,"""Methods for cleaning electronic components and subassemblies.""",,"In describing the cleaning of electronic components and subassemblies, it must be taken into consideration that each part to be cleaned presents an individual problem. The method of cleaning must be tailored to the type of part to be cleaned as well as to the type of soil to be removed.  This paper reviews some of the methods used in cleaning electronic  arts, particularly printed circuits, as well as other critical hardware which is used in  support of electronic assemblies. Some of the methods covered include the use of abrasives, acids, solvents and alkalies, and the employment of these in combination with ultrasonic and other automatic systems.  The clean room in use at IBM Huntsville is described briefly, along with the solutions and solvents used in cleaning electronic and supporting parts. Cleanliness- requirements for the area and the materials, together with procedures for meeting them  give added emphasis to the critical nature of today's contamination control programs. The paper concludes with a summary of the cleaning procedures and the cleanroom benefits to be obtained by using present day technologies to improve them.","Heuring, Harvey",,1967-01-01,1960-1969,,,"Saturn project^^Clean rooms^^Chemical cleaning^^Ultrasonic cleaning^^Spacecraft components^^Subassemblies",Text^^Essays,,"Saturn V Collection^^Box 20, Folder 17^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000475_000499,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17600,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11125/Methcleaeleccomp_022008153249.pdf,,"Saturn V Collection",1,0
10783,http://libarchstor2.uah.edu/digitalcollections/items/show/10783,minimax_081607145436.pdf^^spc_stnv_000484,"""Minimax control of large launch boosters.""",,"Keith D. Graham is principal mathematician, Systems and Research Center, Honeywell, Inc., 2345 Walnut Street, St. Paul, Minnesota.;  Work done under NASA contract NAS 8-11206 from the George C. Marshall Space Flight Center.;  ABSTRACT: A method of specifying the gains of a linear controller for a large launch booster using a new application of optimal control theory is described in this paper.  Results for a specific example are included.  An important control requirement is to maintain cost variables (such as bending moment, engine gimbal deflection, and lateral deviation from desired trajectory) within specified limits in the presence of load disturbances.  This requirement is met by using a performance index which depends explicitly on maximum achievable values of the cost variables in a finite time interval.","Graham, Keith D.",,1966-01-01,1960-1969,,,"Saturn Project (U.S.)^^Saturn launch vehicles^^Linear control systems^^Minimax technique^^Control theory^^Optimal control",Text^^Essays,,"Saturn V Collection^^Box 15, Folder 60^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000475_000499,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10783/minimax_081607145436.pdf,,"Saturn V Collection",1,0
10765,http://libarchstor2.uah.edu/digitalcollections/items/show/10765,"Mscapolprog.pdf DIVIDED INTO THREE FILES^^spc_stnv_000515","""MSC/Apollo program management""",,"The purpose of this document is to describe how the Manned Spacecraft Center is managing its responsibilities in the Apollo Program  The organization, procedures, and management philosophy described herein, represent the accumulated knowledge gained from our experience with the Mercury, Gemini, and Apollo Programs.  It should be remembered, however, that managing a research and development program of Apollo's size and complexity, is an experimental ""R&D"" process in itself.","NASA Manned Spacecraft Center-- Manned Analysis Branch",,1967-11-26,1960-1969,,,"Saturn project^^Manned Spacecraft Center (U.S.)^^Project management^^Apollo project",Text^^Essays,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000500_000524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10765/Mscapolprog.pdf,,"Saturn V Collection",1,0
11121,http://libarchstor2.uah.edu/digitalcollections/items/show/11121,Nexuconc.pdf^^spc_stnv_000553,"""NEXUS concept of a large reusable earth launch vehicle.""",,"Aspects of Earth-to-orbit delivery are discussed and a cost analysis of the logistic operation and the cost of orbital operations are presented.  Probabilities of success of orbital delivery and the operational and economic aspects of establishing large orbital installations and maintaining a large transportation volume in the 1975/85 time period are compared for the two cases using a large number of Saturn V versus a smaller number of 1-stage chemical Post-Saturn launch vehicles.  Performance parameters of chemical, chemonuclear and nuclear launch vehicles are compared.  The concept of a blunt launch vehicle configuration referred to as NEXUS is presented in detail.  Applications of this configuration to chemonuclear propulsion and to a 50 ft diameter version of Saturn V with recoverable first stage are discussed.","Ehricke, Krafft A.",,1963-01-01,1960-1969,,,"Saturn project^^Reusable space vehicles^^Reusable launch vehicles^^Launch vehicles^^Astronautics",Text^^Essays,,"Saturn V Collection^^Box 7, Folder 61^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000550_000574,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11121/Nexuconc.pdf,,"Saturn V Collection",1,0
8710,http://libarchstor2.uah.edu/digitalcollections/items/show/8710,r05a02-03,"""Old Gainesville 1832–1875"" Paper by Holt, Thad, 1876 -1955",,"This folder contains the Old Gainesville paper by Thaddeus Holt, numerous photographs, paintings, papers and scripts.","Holt, Thaddeus^^The Gainesville Dispatch",,1876-07-04^^1950^^1955-04,1870-1879^^1950-1959,,,"Program Cover^^Portraits^^Steamboats in scripts^^Steamboats in photography",Program^^Essays^^Photographs^^Paintings^^Maps^^Newspapers,,"Series 5, Subseries A, Box 2, Folder 3","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","r05a-211007
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/127/8710/r05a02-03.pdf,"Still Image","Series 05, Subseries A: Roberts Correspondence",1,0
