﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1136,http://libarchstor2.uah.edu/digitalcollections/items/show/1136,spc_stnv_000052,"""Aerospace Welding Standards for the Minutes of the Meeting of American Ordnance Association.""",,,"American Ordnance Association",,1963-01-01,1960-1969,,,"Saturn Project (U.S.)^^Aerospace industries^^Space vehicles^^Welding","Minutes (administrative records)^^Text",,"Saturn V Collection^^Box 8, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Aerospace Welding Standards for the Minutes of the Meeting of American Ordnance Association",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1136/spc_stnv_000052.pdf,,"Saturn V Collection",1,0
1137,http://libarchstor2.uah.edu/digitalcollections/items/show/1137,spc_stnv_000053,"""After the Moon - What? Minutes of the Manned Flight Awareness Seminar.""",,"The seminar was held at the Manned Spacecraft Center, September 25-26, 1969.","United States. National Aeronautics and Space Administration",,1969-09-26,1960-1969,,,"Manned space flight^^Project Apollo (U.S.)^^Saturn Project (U.S.)^^Space flight to the moon^^Space vehicles","Minutes (administrative records)^^Text",,"Saturn V Collection^^Box 33, Folder 14^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000051_000074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1137/spc_stnv_000053.pdf,,"Saturn V Collection",1,0
2333,http://libarchstor2.uah.edu/digitalcollections/items/show/2333,spc_stnv_000105,"""Application of the Saturn V Launch Vehicle to Unmanned Scientific Exploration of the Solar System.""","Douglas Paper No. 3431","According to the foreword, ""This paper presents the results of a twelve-week mission and systems analysis of a combined Jupiter orbiter/solar probe mission utilizing the Saturn V launch vehicle.""","Brown, B. G.^^Hill, A. S.^^MacKenzie, C. M.^^Odom, P. R.^^Thadani, M. C.",,1966-09,1960-1969,,,"Astronautics^^Saturn Project (U.S.)^^Saturn 5 launch vehicles^^Space probes^^Space vehicles","Reports^^Still Image^^Text",,"Saturn V Collection^^Box 19, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17528""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2333/spc_stnv_000105.pdf,,"Saturn V Collection",1,0
11046,http://libarchstor2.uah.edu/digitalcollections/items/show/11046,desdevfabric.pdf^^spc_stnv_000232,"""Design, Development, and Fabrication of a Prototype Hydraulic Transformer.""",,"For presentation to the Society of Automotive Engineers, 16 September 1964, Boston, Massachusetts. ABSTRACT: This paper discusses the design, development and fabrication of a prototype hydraulic transformer, Hydro-Aire Model No. 05-055, performed in fulfillment of the requirements of Contract No. NAS 8-5264 for NASA Marshall Space Flight Center.  The Hydraulic Transformer described is designed to pump hydraulic oil at a flow of 100 GPM with a pressure rise of 4000 psi, and does this work by utilizing as a power source the flow of RP-1 rocket fuel at a pressure of 1900 psig.  The Hydraulic Transformer built to handle this combination of flows and pressures, unprecedented in such devices, has a weight of only 70 pounds for the first development model.  The development of this unit is discussed and future development improvements are mentioned.","Morando, Jorge.^^Chrysler Corporation. Space Division",,1964-09-16,1960-1969,,,"Saturn project^^Hydraulic equipment pumps^^Space vehicles",Text^^Presentations,,"Saturn V Collection^^Box 12, Folder 23^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000225_000249,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17033""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11046/desdevfabric_071107111534.pdf,,"Saturn V Collection",1,0
11150,http://libarchstor2.uah.edu/digitalcollections/items/show/11150,dynpro.pdf^^spc_stnv_000271,"""Dynamic Problems in Launch Vehicles and Spacecraft.""",,"Addresses improving spacecraft safety by resolving various known dynamic problems.","Hunt, Robert M.",,1964-02-01,1960-1969,,,"Saturn project^^Space vehicles^^Launch vehicles",Text^^Essays,,"Saturn V Collection^^Box 10, Folder 38^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16910""> View this item in ArchivesSpace</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11150/dynpro.pdf.pdf,,"Saturn V Collection",1,0
11000,http://libarchstor2.uah.edu/digitalcollections/items/show/11000,engrsafeintomissspacsyst.pdf^^spc_stnv_000279,"""Engineering Safety Into Missile-Space Systems.""",,"Safety Engineering, as applied to complex missile and space systems, has developed a new methodology referred to as ""System Safety Engineering.""  The requirement for a comprehensive approach to safety which is included as a contractually covered adjunct to the design, development, and operational phases of a systems life cycle has become apparent from costly missile mishap experience.  The general concepts and accomplishments of this new engineering discipline are described along with possible beneficial relationships with Reliability and other recognized organizational elements engaged in safety related activities.","Gordon, Rex B.",,1967-06-29,1960-1969,,,"Saturn project^^Industrial safety^^Space vehicles^^System safety",Text^^Essays,,"Saturn V Collection^^Box 11, Folder 41^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17006""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11000/engrsafeintomissspacsyst_070507103305.pdf,,"Saturn V Collection",1,0
10990,http://libarchstor2.uah.edu/digitalcollections/items/show/10990,Highenermissforsatur.pdf^^spc_stnv_000319,"""High Energy Missions for Saturn.""","Douglas Paper 3809","Presented to Society of Automotive Engineers, Advanced Launch Vehicle & Propulsion Systems. When the Apollo lunar landing project is complete, the Saturn and Apollo hardware will only have begun to realize their ultimate potential for space exploration. The immense reserve of Apollo technology, facilities, and booster capability can then be directed to the achievement of national goals which lie far beyond the initial lunar landing. In achieving the Apollo lunar objectives, large investments will have been made in launch facilities, tracking systems, propulsion techniques, reentry systems, lunar landing systems and rendezvous technologies. Although developnent in these specialized areas has been tailored to the needs of Apollo, numerous studies by NASA and industry have demonstrated the feasibility of using the spacecraft, launch vehicles, and operating techniques for missions far more complex than lunar landings. Amortization of this hardware will prove cost-effective for missions of more sophisticated applications.","Gordon, Theodore J.^^Wheeler, D. D.",,1966-16-16,1960-1969,,,"Saturn project^^Astronautics--United States^^Research and development^^Saturn 5 launch vehicles^^Apollo project^^Space vehicles",Text^^Essays,,"Saturn V Collection^^Box 17, Folder 49^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000300_000324,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17472""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10990/Highenermissforsatur_091307144922.pdf,,"Saturn V Collection",1,0
10964,http://libarchstor2.uah.edu/digitalcollections/items/show/10964,Inteprobspaceexpe.pdf^^spc_stnv_000343,"""Interface Problems in Space Experimentation.""",,"Space experimentation is expanding rapidly. Unmanned satellites are being equipped with precision instruments of greater power, and manned space stations accommodating large crews are in the drawing-board stage. The interface problems between these sophisticated instruments and between man, the spacecraft, and the supporting groundstations are multidimensional.  This paper analyzes the scientific/technical areas of space  experimentation, and continues with a review of the subsystems and support systems required to supply and operate the large variety of instruments.  Areas of major integration efforts are singled out and the requirements for further developments and improvements are listed. A bibliography of 95 references is enclosed to assist in the identification of more detailed reports on all vital aspects of space experimentation.;  Archive copy is a photocopy.;  Supplement to IEEE Transactions on Aerospace and Electronic Systems, Vol. AES-2, No. 4, July, 1966.  Pages 237 to 255.","Filipowsky, R. F.",,1966-07-01,1960-1969,,,"Saturn project^^Apollo project^^Space vehicles^^Systems engineering.^^Systems integration",Text^^Reports,,"Saturn V Collection^^Box 17, Folder 68^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000325_000349,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/search?utf8=%E2%9C%93&op%5B%5D=&q%5B%5D=Interface+problems+in+space+experimentation&limit=&field%5B%5D=&from_year%5B%5D=&to_year%5B%5D=&commit=Search""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10964/Inteprobspaceexpe_092507162431.pdf,,"Saturn V Collection",1,0
10890,http://libarchstor2.uah.edu/digitalcollections/items/show/10890,Maindatahowandwhat_080807150019.pdf^^spc_stnv_000417,"""Maintenance Data - How and What.""",,"This presentation is concerned with how maintenance data can be collected, what can be done with it and possible a few arguments why it should be of any concern.",,,1965-09-01,1960-1969,,,"Saturn project^^Electronic equipment^^Management^^Space vehicles",Text^^Presentation,,"Saturn V Collection^^Box 14, Folder 58^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000400_000424,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17205""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10890/Maindatahowandwhat_080807150019.pdf,,"Saturn V Collection",1,0
10840,http://libarchstor2.uah.edu/digitalcollections/items/show/10840,mateinspacexpl_080107092258.pdf^^spc_stnv_000441,"""Materials in space exploration.""",,"This paper presents a general review of major structural alloys that have been used in liquid rockets and space vehicles, the current state-of-the-art as applied to the Apollo launch vehicle systems, and discusses some materials currently under development for future requirements in vehicles for space exploration.  Some aspects of the importance of corrosion resistant materials and suitable protective measures are discussed, as applied to both flight hardware and associated ground support equipment.","Cataldo, C. E.",,1965-10-21,1960-1969,,,"Saturn project^^Apollo project^^Liquid propellant rockets^^Space vehicles^^Spacecraft construction materials",Text^^Speeches,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10840/mateinspacexpl_080107092258.pdf,,"Saturn V Collection",1,0
