﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8207,http://libarchstor2.uah.edu/digitalcollections/items/show/8207,r04a05-08,"""Walker, Leroy Pope"" by Harris, William C. ",,Families,"Harris, William C.",,1962,1960-1969,,,"Books^^United States–History–Civil War, 1861-1865^^United States–History–Confederate War Department, 1861-1865^^University of Alabama^^Walker, Leroy Pope",Books,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 5, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04a/pdfs/r04a05-08.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
7884,http://libarchstor2.uah.edu/digitalcollections/items/show/7884,r02h01-04,"Mary Watson Roberts newspaper clippings",,,,,1956,1950-1959,,,"Commencement ceremonies^^Public relations^^Public speaking^^Roberts, Frances C.^^Teaching^^University of Alabama",Clippings^^Photos^^Receipts,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries H, Box 1, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02h-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02h/pdfs/r02h01-04.pdf,"Still Image","Series 02, Subseries H: Mementos, photos, and cards",1,0
7759,http://libarchstor2.uah.edu/digitalcollections/items/show/7759,r02g06-04,"Frances C. Roberts Professional Correspondence, 1990s",,,,,,"1990-1999 ",,,"Huntsville Teachers Association^^Libraries^^Retirement^^University of Alabama","Forms (Documents)^^Leaflets",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 6, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g06-04.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7721,http://libarchstor2.uah.edu/digitalcollections/items/show/7721,r02g07-29,"Query Letter Concerning Potential Acquisition of Louisiana CW Papers, cc: Frances C. Roberts, 1958",,,"Hoole, William Stanley, 1903-1990",,1958-12-01,1950-1959,,,"History–Sources^^Libraries^^Louisiana–History^^United States–History–Civil War, 1861-1865^^University of Alabama",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 7, Folder 29^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g07-29.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7720,http://libarchstor2.uah.edu/digitalcollections/items/show/7720,r02g07-30,"Letter Concerning FCR's Paper on Lowe and the Greenback Party, to Roberts, Frances C., 1951",,,"Agee, Rucker",,1951-04-13,1950-1959,,,"Essays^^Farmers and Greenback Insurgency, 1878-1882 (Madison County, Alabama)^^Professional correspondence^^Publications^^University of Alabama",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 7, Folder 30^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g07-30.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7711,http://libarchstor2.uah.edu/digitalcollections/items/show/7711,r02g07-39,"Letter Concerning UA Integration, to Roberts, Frances C., undated",,,"Young, Peter B.",,,,,,"Alabama–History–Huntsville, Madison County^^Correspondence, reminiscences, etc.^^Desegregation^^Samuel Townsend^^University of Alabama",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 7, Folder 39^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g07-39.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
3212,http://libarchstor2.uah.edu/digitalcollections/items/show/3212,uah_maso_000001,"Letter from Philip M. Mason, Huntsville Center director, to all students.",,"UAH, then known as the University of Alabama Huntsville Center, circulated this letter in preparation for class registration and the center's integration in June 1963. Mason addresses the impending arrival of the first Black student, Dave Mack McGlathery, though he is not named in the letter. Mason emphasizes ""that the academic program will proceed smoothly"" and that ""all persons and property will be protected,"" namely through a new student identification card system. Dave Mack McGlathery integrated the Huntsville Center on June 13, 1963, as he walked into Morton Hall to register for classes. His arrival proceeded uneventfully, though National Guardsmen were present to maintain order. Along with Vivian Malone, McGlathery was a plaintiff in the lawsuit to desegregate the University of Alabama.","Mason, Philip",,1963-05-28,1960-1969,,,"Mason, Philip^^McGlathery, Dave Mack^^Identification cards^^School integration^^University of Alabama^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Handbills^^Text,,"Philip Mason Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/92/3212/uah_maso_000001.pdf,,"Philip Mason Collection",1,0
2690,http://libarchstor2.uah.edu/digitalcollections/items/show/2690,spc_mcca_000365_000370,"Invitation to ""a major convocation announcing plans for the future of the University of Alabama.""",,"The inside front cover notes, ""The symbol on the cover is the signet of the University of Alabama STRIDE program. A sunburst surrounding the traditional 'A' proclaims a new era in the progress of the University.""","University of Alabama",,1968-05-10,1960-1969,,,"Education, Higher^^Universities and colleges--Planning^^University of Alabama^^Tuscaloosa County (Ala.)",Leaflets^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 54^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/2690/spc_mcca_000365-370.pdf,,"Christel W. Ludewig McCanless Collection",1,0
2653,http://libarchstor2.uah.edu/digitalcollections/items/show/2653,spc_mcca_000259_000266,"UA Faculty Newsletter, October 1967.",,"The newsletter includes multiple articles describing the growth of the UAH, including cultural events, new faculty appointments, and faculty activities. Also included is a list of events happening on the main University of Alabama campus in November 1967.","University of Alabama. University News Bureau",,1967-10,1960-1969,,,"Faculty^^University of Alabama^^University of Alabama in Huntsville
^^University of Alabama System","Newsletters^^Still Image^^Text",,"Christel L. McCanless Collection^^Box 1, Folder 47^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/2653/spc_mcca_000259-266.pdf,,"Christel W. Ludewig McCanless Collection",1,0
2652,http://libarchstor2.uah.edu/digitalcollections/items/show/2652,spc_mcca_000241_000258,"""Reports of the Ad Hoc Committee on Development of the University of Alabama in Huntsville.""",,"The contents include:
""Report I. The Nature and Scope of Undergraduate Programs at the University of Alabama in Huntsville,""
""Report II. The Nature and Extent of Graduate Programs at the University of Alabama in Huntsville,"" 
and ""Report III. The University of Alabama Research Institute.""
The reports include a list of membership of the ""Ad Hoc Committe on Development of the University of Alabama in Huntsville,"" as well as letters from University of Alabama President Frank A. Rose and development committee chair Alex S. Pow, then Vice President for Academic Affairs of the University of Alabama.","University of Alabama",,1967-07-19,1960-1969,,,"Education, Higher
^^Education (Graduate)^^School management and organization^^University of Alabama^^University of Alabama in Huntsville
^^University of Alabama in Huntsville. Research Institute^^Huntsville (Ala.)^^Madison County (Ala.)",Pamphlets^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 44^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/2652/spc_mcca_000241-258.pdf,,"Christel W. Ludewig McCanless Collection",1,0
