﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4739,http://libarchstor2.uah.edu/digitalcollections/items/show/4739,loc_gold_000402_000422,"Personal letters to Ike Schiffman from Ben Stromberg.",,"Personal letters to Ike Schiffman from Ben Stromberg written on Stromberg, Kraus and Co. letterhead. The letters contain various business related topics and personal health information. Among the letters are telegrams acknowledging bills received and other business information.","Stromberg, Ben",,1904-01,1900-1909,,,"Business^^Letter writing^^Cotton manufacture--United States^^Selling--Cotton^^Purchasing^^Huntsville (Ala.)^^Madison County (Ala.)^^St. Louis (Mo.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 27, Folder 1904^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4739/loc_gold_000402_000422.pdf,,"Goldsmith-Schiffman Collection",1,0
4730,http://libarchstor2.uah.edu/digitalcollections/items/show/4730,loc_gold_000374_000374,"Letter to Oscar Goldsmith from S. D. Brewsters about yearly sales and inventory.",,"S. D. Brewster writes to Oscar Goldsmith in response to a previous letter in which Goldsmith sent earning statements for the Dallas Mnfg. Co. He details how the profit was lower than he had hoped and wish the treasurer, Mr. Rison, who had been sick and just returned from Minnesota, well.","Brewster, S. D.",,1912-11-26,1910-1919,,,"Business^^Letter writing^^Stocks^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Dallas MGF. Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4730/loc_gold_000374_000374.pdf,,"Goldsmith-Schiffman Collection",1,0
4716,http://libarchstor2.uah.edu/digitalcollections/items/show/4716,loc_gold_000338_000338,"Letter to Mrs. E. H. Grosser from M. H. Lanier.",,"M. H. Lanier writes to Mrs. Grosser about Miss Nora Davis and her actions that appalled Mrs. Grosser regarding ""certain work that was done at the cemetery."" He suggests that Mrs. Grosser chose to have little to do with Nora Davis as he has chosen to do and Nora will leave her alone.","Lanier, M. H.",,1925-04-06,1920-1929,,,"Attorney and client^^Letter writing^^Chattanooga (Ten.)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Misc. Correspondence^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4716/loc_gold_000338_000338.pdf,,"Goldsmith-Schiffman Collection",1,0
4715,http://libarchstor2.uah.edu/digitalcollections/items/show/4715,loc_gold_000337_000337,"Letter to Harry Dannanbaum from Oscar Goldsmith.",,"Oscar Goldsmith informs Harry that he is sending a silver cup for the new baby in Helen's family and, because he does not have their address, is requesting that Harry deliver it for him.","Goldsmith, Oscar",,1912-11-16,1910-1919,,,"Gifts^^Letter writing^^Huntsville (Ala.)^^Madison County (Ala.)^^Philadelphia (Pa.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Misc. Correspondence^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4715/loc_gold_000337_000337.pdf,,"Goldsmith-Schiffman Collection",1,0
4714,http://libarchstor2.uah.edu/digitalcollections/items/show/4714,loc_gold_000335_000336,"Letter to Oscar Goldsmith from Victor White.",,"Victor White writes to Oscar Goldsmith apologizing for replying to his last letter over a month late. He informs Goldsmith that he is working in town and is hopeful to see him in New York.","White, Victor",,1929-06-20,1920-1929,,,"Letter writing^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Misc. Correspondence^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4714/loc_gold_000335_000336.pdf,,"Goldsmith-Schiffman Collection",1,0
4713,http://libarchstor2.uah.edu/digitalcollections/items/show/4713,loc_gold_000332_000334,"Letter to Betty Goldsmith from Ella Davis.",,"Ella Davis writes to Betty Goldsmith, Oscar's wife, regarding her move to Hot Springs, Arkansas. She details the cost to move her things and asked Betty to have Mr. Goldsmith send her a check as she is now broke after paying the moving costs. She also writes about declining an offer on the property she is selling because the potential buyer refused to pay interest.","Davis, Ella",,1921-06-24,1920-1929,,,"Letter writing^^Moving, Household^^Hot Springs (Ark.)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Misc. Correspondence^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4713/loc_gold_000332_000334.pdf,,"Goldsmith-Schiffman Collection",1,0
4710,http://libarchstor2.uah.edu/digitalcollections/items/show/4710,loc_gold_000322_000323,"Letter from Ed addressed ""Dear folks"".",,"This letter is probably to Oscar Goldsmith and his wife, or whoever maintained correspondence with Ed while Oscar was sick. Ed expresses his apologies for Oscar's condition and states that it was ""ideal Spring days"" in Chattanooga. After closing the letter, Ed writes on the back: ""Please pay the enclosed insurance premium also as I am afraid to pay it and run short of cash.""",,,1922-04-03,1920-1929,,,"Insurance premiums^^Letter writing^^Payment^^Chattanooga (Tenn.)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Misc. Correspondence^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4710/loc_gold_000322_000323.pdf,,"Goldsmith-Schiffman Collection",1,0
4707,http://libarchstor2.uah.edu/digitalcollections/items/show/4707,loc_gold_000306_000307,"Personal letter to Oscar Goldsmith from his niece Jeannette.",,"Jeannette thanks her uncle, Oscar Goldsmith, for letting them stay with them and getting to know the family. She details the difficult travels home and her plans to visit her father's family in Marietta.",,,1929-12-14,1920-1929,,,"Letter writing^^Atlanta (Ga.)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Misc. Correspondence^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4707/loc_gold_000306_000307.pdf,,"Goldsmith-Schiffman Collection",1,0
4706,http://libarchstor2.uah.edu/digitalcollections/items/show/4706,loc_gold_000304_000305,"Letter to Oscar Goldsmith from his cousin, Mo. ",,"This personal letter to Oscar Goldsmith from his cousin, Mo, mentions the health of Mo and his hopes to be better soon. He writes that he has requested a meeting for the case of the Huntsville Land Co. with Mr. Plant. Mo closes be informing Oscar that Addie (his wife) is not well.",,,1917-12-02,1910-1919,,,"Business^^Letter writing^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Misc. Correspondence^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4706/loc_gold_000304_000305.pdf,,"Goldsmith-Schiffman Collection",1,0
4705,http://libarchstor2.uah.edu/digitalcollections/items/show/4705,loc_gold_000301_000303,"Personal letter to ""Papa Oscar"" from grandson Oscar.",,"This personal letter to Oscar Goldsmith from his grandson, also named Oscar, details the removal of young Oscar's tonsils and his gaining eight and a half pounds. He also writes of his first refrigerator sale and his hopes to sell more, though he is ""no salesman"". He conveys some information from his mom and thanks him for making her trip to New York possible. Finally, young Oscar thanks Papa Oscar for paying his tonsil removal bill, and promises that he can take care of his dentist bill.","Grosser, Oscar Goldsmith",,,1920-1929,,,"Grandsons^^Letter writing^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Misc. Correspondence^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4705/loc_gold_000301_000303.pdf,,"Goldsmith-Schiffman Collection",1,0
