﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10963,http://libarchstor2.uah.edu/digitalcollections/items/show/10963,Inteoutldrwerh.pdf^^spc_stnv_000342,"Von Braun, Wernher, Interview Outline.",,"An outline of an interview with Wernher von Braun.",,,1967-01-01,1960-1969,,,"Saturn project^^History^^Apollo project^^United States. National Aeronautics and Space Administration",Text^^Outlines,,"Saturn V Collection^^Box 35, Folder 81^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Dr. von Braun / NASA HQ Correspondence July 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000325_000349,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18493""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10963/Inteoutldrwerh_121008162309.pdf,,"Saturn V Collection",1,0
10236,http://libarchstor2.uah.edu/digitalcollections/items/show/10236,Visuaidslibr.pdf^^spc_stnv_000934,"Visual aids library slide guide.",,"This document includes revisions. There are missing pages from page 237-238. This reference document catalogues all MSFC oriented visual aids filed in the Visual Aids Library of Marshall Space Flight Center. These visual aids are updated by the Graphic Engineering & Models Branch, Industrial Operations Program Management Information Office, and the Research and Development Operations Management Office. The purpose of the Visual Aids Library is to provide management data visuals in the form of slides (3 X 4 and 2 X 2), or black and white prints, to MSFC offices and laboratories, and other centers, who have a valid requirement. The visual aids are issued on a loan basis in order to obtain as wide a use for each visual and to assure that the latest revisions are incorporated in the issued item. Visuals may be ordered from the Visual Aids Library, located on the 10th floor of building 4200 (Phone 876-7237, 876-6960, 876-0983). In addition to the visuals published in this book, photographs from prime contractors are available from Industrial Operations, Program Management Information Office, Room 621, building 4201.  Visuals with erroneous or obsolete information should be brought to the attention of the Visual Aids Library, preferably in writing, so that corrections can be made  immediately.  This publication will be kept current through distribution of pages of new  visuals and notification will be made on obsolete visuals so they may be crossed out in the catalogue.   Comments and suggestions concerning this publication will be greatly appreciated. Changes in the distribution lists should be directed to Mr. Gordon 0. Willhite, or Mrs. Opal Tabor, Visual Aids Library, MS-G.","George C. Marshall Space Flight Center. Management Services Office",,5/1/1967,1960-1969,,,"Saturn project^^George C. Marshall Space Flight Center--Visual aids^^Slides^^Indexes","Still Image^^Pictures",,"Saturn V Collection^^Box 22, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000925_000942,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10236/visuaidlibr.pdf,,"Saturn V Collection",1,0
11087,http://libarchstor2.uah.edu/digitalcollections/items/show/11087,Variorgachar_010511113007.pdf^^spc_stnv_000931,"Various organization charts of NASA-MSFC during 1960-1969.",,"A collection of organization charts from years 1960 to 1969.","George C. Marshall Space Flight Center",,1964-09-01,1960-1969,,,"Saturn project^^Charts","Still Image^^Organizational Charts",,"Saturn V Collection^^Box 33, Folder 7^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000925_000942,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11087/Variorgachar_010511113007.pdf.pdf,,"Saturn V Collection",1,0
10287,http://libarchstor2.uah.edu/digitalcollections/items/show/10287,"Transatel.pdf   contains description without photo tranphot_030209160745^^spc_stnv_000916",Transatel.,,"Description of the Transtel without accompanying photograph.","United States. National Aeronautics and Space Administration",,1969-01-01,1960-1969,,,"Saturn project^^Space vehicles--Splashdown^^Television--Transmitters and transmission^^Water landing^^Television transmission^^Parabolic antennas",Text^^Descriptions,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10287/tranphot_030209160745.pdf,,"Saturn V Collection",1,0
10272,http://libarchstor2.uah.edu/digitalcollections/items/show/10272,Theoliqupropperf.pdf^^spc_stnv_000901,"Theoretical liquid propellant performance calculations",,"Archive copy is a photocopy.; The purpose of these writings is to compile in one volume the basic elements of thermodynamics and gas dynamics which are useful in the evaluation of thrust chamber performance.  It is presumed that the reader will have had an elementary course in thermodynamics and gas dynamics.  The discussion of topics useful in evaluating thrust chamber performance is, of necessity, limited to these physical effects amenable to other areas that are as yet in the research stage of development.  The author would like to take this opportunity to express his gratitude to Mr. G. S. Gill for many stimulating discussions on this subject.  Thanks are due to Mr. D. J. Kuyper for permission to utilize his discussion on elastic-plastic strain and its application to nozzle throat area change.  Finally, the author wishes to express his gratitude to his wife, Alice, who typed the bulk of the manuscript.","Misko, George",,1966-12-27,1960-1969,,,"Saturn project^^Saturn project^^Thermodynamics^^Liquid propellant rockets--Fuel tanks",Text^^Physics,,"Saturn V Collection^^Box 20, Folder 42^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10272/Theoliqupropperf1.pdf,,"Saturn V Collection",1,0
10280,http://libarchstor2.uah.edu/digitalcollections/items/show/10280,Thorhist.pdf^^spc_stnv_000909,"The History of Thor.",,"This history is intended as a quick orientation source and as a ready-reference for review of the Thor and its systems.  The report briefly states the development of Thor, summarizes and chronicles Thor missile and booster launchings, provides illustrations and descriptions of the vehicle systems, relates their genealogy, explains some of the performance capabilities of the Thor and Thor-based vehicles used, and focuses attention to the exploration of space by Douglas Aircraft Company, Inc.","Douglas Aircraft Company. Missile and Space Systems Division",,1963-05-01,1960-1969,,,"Saturn project^^Launch vehicles^^History^^Thor",Text^^Reports,,"Saturn V Collection^^Box 8, Folder 28^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10280/thethorhis.pdf,,"Saturn V Collection",1,0
10296,http://libarchstor2.uah.edu/digitalcollections/items/show/10296,techrpts_051107091113.pdf^^spc_stnv_000875,"Technical Reports"" Bibliography.",,"Bibliography of technical reports from 1957-1963","Greenwood, Thomas L.",,1963-06-21,1960-1969,,,"Saturn project^^Technical reports^^Bibliography",Text^^Bibliographies,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10296/techrpts_051107091113.pdf,,"Saturn V Collection",1,0
10335,http://libarchstor2.uah.edu/digitalcollections/items/show/10335,"Techfaciandcapa1_072810115656.pdf
Techfaciandcapa2_072810115707.pdf^^spc_stnv_000865","Technical facilities and capabilities 1969.",,"This brochure is being distributed to colleges and universities to acquaint and interest their students, at all acadmic levels, with the wide variety of professional and technical skills that are essential to accomplish the complex mission of the Army Missile Command, located at Redstone Arsenal, enar Huntsville, Alabama.","U.S. Army Missile Command.",,1969-04-01,1960-1969,,,"Saturn project^^NASA space programs",Text^^Brochures,,"Saturn V Collection^^Box 31, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000850_000874,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10335/Techfaciandcapa_072810115656.pdf,,"Saturn V Collection",1,0
11095,http://libarchstor2.uah.edu/digitalcollections/items/show/11095,SpacDDCrepobibl.pdf,"Spaceflight: DDC report bibliography.",,"Bibliography containing space crews, space flights, satilites, cryogenic propellants, propaganda and the USSR.","George C. Marshall Space Flight Center, Document Defense Center",,1969-06-07,1960-1969,,,"Saturn project^^Lists",Text^^Bibliographies,,"Saturn V Collection^^Box 6/7/1969^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000825_000849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11095/SpacDDCrepobibl.pdf,,"Saturn V Collection",1,0
10384,http://libarchstor2.uah.edu/digitalcollections/items/show/10384,spacvehiforpeacexplinnsolasyst_031607132205.pdf^^spc_stnv_000840,"Space vehicles for the peaceful exploration of the inner solar system; Memorandum to Mr. K. K. Dannenberg from Joe M. Jones.",,"Review of speech to be presented in Tampa, FL.  Speech included references to slides.","Jones, Joe M.",,1962-07-01,1960-1969,,,"Saturn project^^Outer space--Exploration^^Launch vehicles",Text^^Memorandums,,"Saturn V Collection^^Box 6/4/1962 to 7/17/1962^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000825_000849,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10384/spacvehiforpeacexplinnsolasyst_031607132205.pdf,,"Saturn V Collection",1,0
