﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
13824,http://libarchstor2.uah.edu/digitalcollections/items/show/13824,Defense_Billboard_28,"""Of course we can talk freely here; You could always be within earshot of compromising the nations security. Safeguard classified information.""",D2.9:T14,"Ear and two people talking","Department of Defense",,1990-06-01,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Security classification (Government documents)^^National security^^Ear","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13824/Defense_Billboard_28_001.pdf,,"Defense Billboard Posters",1,0
13825,http://libarchstor2.uah.edu/digitalcollections/items/show/13825,Defense_Billboard_29,"""You May Think You're in So Deep There's No Way Out...But, a lot of people willing to lend a hand-family, friends, chaplain and counselors. With help, you can climb back to the top.""",D2.9:D36,"Hand reaching out from a cave with other hands offering to help it out","Department of Defense",,1990-07-09,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Struggle^^Helpfulness^^Hand","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13825/Defense_Billboard_29_001.pdf,,"Defense Billboard Posters",1,0
13826,http://libarchstor2.uah.edu/digitalcollections/items/show/13826,Defense_Billboard_3,"""Pinocchio was wrong; Only a blockhead would believe that there are no supporting strings in life. Use these personal rules to live by, and they'll keep you straight. Pinocchio kindled himself for a while, but it only made his nose grow. PERSONAL RESPONSIBILITY: Something you must live with.""",D2.9:P65,"Pinocchio sitting in the windowsill of Geppetto's shop","Department of Defense",,1988-04-19,1980-1989,,,"Department of Defense poster^^United States--Department of Defense^^Responsibility^^Pinocchio, (Fictitious character)^^Puns","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13826/Defense_Billboard_3_001.pdf,,"Defense Billboard Posters",1,0
13827,http://libarchstor2.uah.edu/digitalcollections/items/show/13827,Defense_Billboard_30,"""Dangerous Liasons...Sun and Stupidity; Enjoy a Safe Summer""",D2.9:D21,"Different branches of the military on their off time getting into danger","Department of Defense",,1990-08-06,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Safety^^Recreation^^Lakes","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13827/Defense_Billboard_30_001.pdf,,"Defense Billboard Posters",1,0
13828,http://libarchstor2.uah.edu/digitalcollections/items/show/13828,Defense_Billboard_31,"""A Promotion...A Party...A Pity""",D2.9:P94,"Woman's purse and shoe on street outside of a bar as a cab drives away","Department of Defense",,1990-08-17,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Drunk driving^^Alcoholic beverages^^Nightlife","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13828/Defense_Billboard_31_001.pdf,,"Defense Billboard Posters",1,0
13829,http://libarchstor2.uah.edu/digitalcollections/items/show/13829,Defense_Billboard_32,"""Armed Forces Voter Week Begins Aug. 27; Oh, My Vote Won't Mean Much!; I don't have time to study the issues.; Why vote? It's already decided!; What's Your Excuse?""",D2.9:V94,"Airplane with Uncle Sam and hot air balloons","Department of Defense",,1990-08-29,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Voting^^Armed Forces^^Hot air balloons","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13829/Defense_Billboard_32_001.pdf,,"Defense Billboard Posters",1,0
13830,http://libarchstor2.uah.edu/digitalcollections/items/show/13830,Defense_Billboard_33,"""Hispanic Heritage Month; Sept. 15-Oct. 15; Hispanic-Americans have distinguished themselves ""above and beyond the call of duty"" since the Civil War, earning this nation's highest award for military valor-The Medal of Honor-37 times.""",D2.9:H62,"Medals and list of names of Medal of Honor recipients that are Hispanic-American","Department of Defense",,1990-09-18,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Hispanic Heritage Month^^Military decorations^^Medal of Honor","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13830/Defense_Billboard_33_001.pdf,,"Defense Billboard Posters",1,0
13831,http://libarchstor2.uah.edu/digitalcollections/items/show/13831,Defense_Billboard_35,"""You're so cool when you spit brown juice; Other awesome effects of smokeless tobacco include mouth cancer, gum and tooth problems, high blood pressure and nicotine addiction. Barn breath is a sure-thing extra.""",D2.9:Sm7/4,"Cowboy that looks like a skeleton man on a barn","Department of Defense",,1990-11-29,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Smokeless tobacco^^Barns^^Tobacco","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13831/Defense_Billboard_35_001.pdf,,"Defense Billboard Posters",1,0
13832,http://libarchstor2.uah.edu/digitalcollections/items/show/13832,Defense_Billboard_36,"""Trust Me!; A bad deal isn't always easy to spot. Before you sign any contract, be sure you understand it thoroughly. Your Legal Office provides free advice.""",D2.9:T77,"Man with purchase agreement paperwork and easy credit in the window of his office","Department of Defense",,1990-01-07,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Sales personnel^^Finance, personal^^Usury","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13832/Defense_Billboard_36_001.pdf,,"Defense Billboard Posters",1,0
13833,http://libarchstor2.uah.edu/digitalcollections/items/show/13833,Defense_Billboard_37,"""If you make a fist for us now...we'll be ready to give you a hand later; Support the Armed Services Blood Bank-the tri-service program for you and your family exclusively. Visit your nearest military health care facility for details.""",D2.9:F54,"Heart with blood droplets filling up another heart","Department of Defense",,1991-03-06,1990-1991,,,"Department of Defense poster^^United States--Department of Defense^^Banked blood^^Blood^^Armed Forces","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13833/Defense_Billboard_37_001.pdf,,"Defense Billboard Posters",1,0
13834,http://libarchstor2.uah.edu/digitalcollections/items/show/13834,Defense_Billboard_38,"""Black History Month; February 1991""",D2.9:B56/2,"Various picutres of Black military men fighting and winning medals","Department of Defense",,1991-03-14,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^African American History Month^^Soldiers, Black^^Armed Forces","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13834/Defense_Billboard_38_001.pdf,,"Defense Billboard Posters",1,0
13835,http://libarchstor2.uah.edu/digitalcollections/items/show/13835,Defense_Billboard_39,"""Yeah, I saw that package just sitting there-but I didn't want to overreact.""; First Lesson in Anti-Terrorism: Know what is normal in order to detect the unusual.""""",D2.9:L56,"Hole in ground and in building from an explosive","Department of Defense",,1991-04-19,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Anti-terrorism^^Letter bombings^^Delivery services, Package","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13835/Defense_Billboard_39_001.pdf,,"Defense Billboard Posters",1,0
13836,http://libarchstor2.uah.edu/digitalcollections/items/show/13836,Defense_Billboard_4,"""Which picture doesn't belong?; You're right. The sexist pig is still alive. If you find yourself in its path, squeal all the way up the chain of command.""",D2.9:P58,"Dodo bird and dinosour and pig","Department of Defense",,1988-06-01,1980-1989,,,"Department of Defense poster^^United States--Department of Defense^^Sexual harassment^^Swine^^Puns","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13836/Defense_Billboard_4_001.pdf,,"Defense Billboard Posters",1,0
13837,http://libarchstor2.uah.edu/digitalcollections/items/show/13837,Defense_Billboard_40,"""Meanwhile back at the castle...There's a strong support net to help and protect your family whenever you are away.""",D2.9:F21,"Knights going off to battle and family in the castle","Department of Defense",,1991-05-09,1990-1991,,,"Department of Defense poster^^United States--Department of Defense^^Families of military personnel^^Military bases^^Castles","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13837/Defense_Billboard_40_001.pdf,,"Defense Billboard Posters",1,0
13838,http://libarchstor2.uah.edu/digitalcollections/items/show/13838,Defense_Billboard_41,"""Preventive Maintenance; Keep in tune with yourself to protect your lifetime warranty.""",D2.9:P92,"Man wokring out and eating healthy/eating vitamins and going to the doctor and another man who falls holding cigarettes and alcohol","Department of Defense",,1991-06-19,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Health^^Exercise^^Physicians","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13838/Defense_Billboard_41_001.pdf,,"Defense Billboard Posters",1,0
13839,http://libarchstor2.uah.edu/digitalcollections/items/show/13839,Defense_Billboard_43,"""Lethal Weapons Too; Classified Information Even In This Fragile Form, Is Deadly In the Wrong Hands. Safegaurd It.""",D2.9:L56/2,"Lethal weapons and classified documents","Department of Defense",,1991-09-04,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Classified documents^^Firearms^^Floppy disks","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13839/Defense_Billboard_43_001.pdf,,"Defense Billboard Posters",1,0
13840,http://libarchstor2.uah.edu/digitalcollections/items/show/13840,Defense_Billboard_44,"""Open your eyes to energy waste; Things you can do: Conserve water and electricity. Carpool whenever possible.""",D2.9:En2,"Light switch turned on, cars driving down the road, water running while brusing teeth; eye with globe reflected in it","Department of Defense",,1991-09-25,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Energy conservation^^Roads^^Earth (Planet)","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13840/Defense_Billboard_44_001.pdf,,"Defense Billboard Posters",1,0
13841,http://libarchstor2.uah.edu/digitalcollections/items/show/13841,Defense_Billboard_45,"""All Presents Accounted For...When You Mail Early!""",D2.9:P92/2,"Compares happy individuals who received their gifts on time to sad people who did not, this image serves as a reminder to send presents early so they arrive on time.","Department of Defense",,1991-11-12,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Christmas^^Parcel post^^Soldiers","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13841/Defense_Billboard_45_001.pdf,,"Defense Billboard Posters",1,0
13842,http://libarchstor2.uah.edu/digitalcollections/items/show/13842,Defense_Billboard_46,"""It Was ""Accidental"", She Said. ...But She Lied.; Covering Up Abuse Won't Make It Go Away""",D2.9:Ac2,"Person being abused and someone with swollen right eye","Department of Defense",,1991-12-04,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Intimate partner violence^^Sunglasses","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13842/Defense_Billboard_46_001.pdf,,"Defense Billboard Posters",1,0
13843,http://libarchstor2.uah.edu/digitalcollections/items/show/13843,Defense_Billboard_47,"""Get A Grip!; It's Easy To End Up In The Hole""",D2.9:G33,"Military man riding a credit card into a hole","Department of Defense",,1992-01-03,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Finance, personal^^Credit cards^^Soldiers","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13843/Defense_Billboard_47_001.pdf,,"Defense Billboard Posters",1,0
13844,http://libarchstor2.uah.edu/digitalcollections/items/show/13844,Defense_Billboard_48,"""One Way Or Another You'll End Up With A Designated Driver; If you don't have a designated driver set up before the party, the party could be over for good""",D2.9:D46/991,"Hearse at a funeral home","Department of Defense",,1992-02-11,1990-1999,,,"Department of Defense poster^^United States--Department of Defense^^Drunk driving^^Hearses (Vehicles)^^Funeral rites and ceremonies","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Defense Billboards Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.","Defense Billboards",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/193/13844/Defense_Billboard_48_001.pdf,,"Defense Billboard Posters",1,0
