﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4708,http://libarchstor2.uah.edu/digitalcollections/items/show/4708,loc_gold_000308_000317,"Correspondence between Oscar Goldsmith, John A. Chapman, and W. H. Halsey regarding property price negotiations.",,"These letters detail a chronological correspondence between Oscar Goldsmith and John A. Chapman, his agent, regarding negotiations to purchase property on Meridianville Pike from W. H. Halsey. The letters between Chapman and Goldsmith discuss reasonable price offers and ""fancy"" price Halsey wants for the property. In the end, Halsey writes a letter detailing the final transaction and cost.","Chapman, John A.^^Goldsmith, Oscar^^Halsey, W. H.",,1912,1910-1919,,,"Business^^Negotiation^^Purchasing^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Misc. Correspondence^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4708/loc_gold_000308_000317.pdf,,"Goldsmith-Schiffman Collection",1,0
4725,http://libarchstor2.uah.edu/digitalcollections/items/show/4725,loc_gold_000358_000361,"Correspondence to Oscar Goldsmith regarding fifty shares of Dallas Mnfg. Co. stock.",," The first letter notes that they are ""drawing on [Goldsmith]"" for $2,250.00 for 25 shares as they could only get 25 shares according to the handwritten note at the botton. Plater also asks if Goldsmith is in the market for more stock. The second and third letter details fifty available shares of Dallas Mnfg. Co. stock at $87.50 per share and confirms Goldsmith's purchase of said shares.","Plater, Thomas",,1905-12^^1906-06,1900-1909,,,"Banks and banking^^Business^^Dividends^^Stocks^^Huntsville (Ala.)^^Madison County (Ala.)^^Nashville (Tenn.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Dallas MGF. Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4725/loc_gold_000358_000361.pdf,,"Goldsmith-Schiffman Collection",1,0
4740,http://libarchstor2.uah.edu/digitalcollections/items/show/4740,loc_gold_000423_000423,"Document certifying the sale of property from Lewis Douglass to I. Schiffman and Co.",,"This documents details the sale of property of Lewis Douglass to I. Schiffman and Co. and the accompaning prices. The sold property includes horses, mules, and donkeys.","Connally, J. B.",,1907-01-26,1900-1909,,,"Business^^Purchasing^^Huntsville (Ala.)^^Madison County (Ala.)",Documents^^Text,,"I. Schiffman and Company^^Box 27, Folder 1904^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4740/loc_gold_000423_000423.pdf,,"Goldsmith-Schiffman Collection",1,0
4709,http://libarchstor2.uah.edu/digitalcollections/items/show/4709,loc_gold_000318_000321,"Domestic Science Fund financial account book with W. R. Rison Banking Company.",,"This book details the financial account of Domestic Science Fund, owned by Oscar Goldsmith.","Goldsmith, Oscar",,1912,1910-1919,,,"Account books^^Banks and banking^^Business^^Huntsville (Ala.)^^Madison County (Ala.)","Ledgers (account books)^^Text",,"I. Schiffman and Company^^Box 99, Folder Misc. Correspondence^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4709/loc_gold_000318_000321.pdf,,"Goldsmith-Schiffman Collection",1,0
4724,http://libarchstor2.uah.edu/digitalcollections/items/show/4724,loc_gold_000356_000357,"Financial statement for Pacolet Manufacturing Company.",,"Detailed condensed financial statement for Pacolet Manufacturing Company located in Spartanburg, South Carolina.","McIver, R. S.",,1914-04-01,1910-1919,,,"Accounting^^Business^^Financial statements^^Greenville (S.C.)^^Spartanburg (S.C.)","Financial statements^^Text",,"I. Schiffman and Company^^Box 99, Folder Dallas MGF. Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4724/loc_gold_000356_000357.pdf,,"Goldsmith-Schiffman Collection",1,0
7680,http://libarchstor2.uah.edu/digitalcollections/items/show/7680,r02d01-03,"Frances C. Roberts Civics for Alabama Schools,  publication agreement, 1957",,,"Colonial Press (Birmingham, Alabama)",,,1950-1959,,,Alabama–History^^Books^^Business^^Civics^^Contracts^^Publications,"Books^^Contracts^^Correspondence^^Forms (Documents)",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries D, Box 1, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02d-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02d/pdfs/r02d01-03.pdf,"Still Image","Series 02, Subseries D: Publications and Speech Notes",1,0
7789,http://libarchstor2.uah.edu/digitalcollections/items/show/7789,r02g01-04,"Frances C. Roberts Correspondence, 1950s (2 of 4)",,,,,,1950-1959,,,"Business^^Correspondence, reminiscences, etc.^^History^^Personal correspondence^^Publications","Correspondence^^Forms (Documents)^^Photos",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 1, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g01-04.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
7610,http://libarchstor2.uah.edu/digitalcollections/items/show/7610,r02a04-03,"Frances C. Roberts Statistics Class Notes",,,"Roberts, Frances C.^^University of Alabama",,,1950-1959,,,"Business^^Commercial statistics^^Education^^Examinations^^Journalism, Commercial^^Notes (Cataloging)^^Statistics","Charts^^Examinations^^Graphs^^Lecture notes^^Viewbooks",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries A, Box 4, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a04-03.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
4686,http://libarchstor2.uah.edu/digitalcollections/items/show/4686,loc_gold_000258_000260,"Handwritten letter from W. E. Rinkley to S. Schiffman.",,"W. E. Rinkley tells S. Schiffman that he has already paid the man who built a hen house and garden. He also tells Schiffman that he has reached out to Mr. Landers regarding his taxes and asks Schiffman to reach out and see what is happening there as Landers has not replied to Rinkley. ","Rinkley, W. E.",,1899-01-19,1890-1899,,,"Business^^Cotton manufacture--United States^^Tax collection^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 95, Folder 1899^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4686/loc_gold_000258_000260.pdf,,"Goldsmith-Schiffman Collection",1,0
4747,http://libarchstor2.uah.edu/digitalcollections/items/show/4747,loc_gold_000446_000448,"Lease agreement between Gilbert Bros. and Bettie Schiffman.",,"Lease agreement for three years of property of Bettie Schiffman for a total of $62.50 per month. This agreement is an extension of Gilbert Bros. previous land lease from Isaac Schiffman. Isaac died in 1910 and the rental property being transferred to Bettie was written up in a new agreement under her name.","Gilbert Bros.^^Schiffman, Bettie.",,1910-07-31,1910-1919,,,"Agreement^^Business^^Loans^^Huntsville (Ala.)^^Madison County (Ala.)",Agreements^^Text,,"I. Schiffman and Company^^Box 27, Folder 1910^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4747/loc_gold_000446_000448.pdf,,"Goldsmith-Schiffman Collection",1,0
