﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
14377,http://libarchstor2.uah.edu/digitalcollections/items/show/14377,sdsp_skyl_000036,"""APOLLO APPLICATION PROGRAM VEHICLES.""",,"This image depicts various Apollo launch vehicles.","United States. National Aeronautics and Space Administration",,1965-12-27,1965-1970,,,"Skylab Program^^Apollo applications program^^Saturn launch vehicles","Diagrams^^Posters^^Still Image",,"Walter W. Jacobi Collection^^Box 6, Folder 9^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.","Skylab Document Scanning Project Metadata",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/48/14377/sdsp_skyl_000036_001.pdf,,"Walter W. Jacobi Collection",1,0
14182,http://libarchstor2.uah.edu/digitalcollections/items/show/14182,Wide_Field_and_Planetary_Camera_2,"WIDE FIELD AND PLANETARY CAMERA-2 RECOVERING THE PROMISE OF HUBBLE SPACE TELESCOPE....","NAS 1.43:C14/2","Informational poster containing text and images about the telescope. The main background is light blue, while text box backgrounds are either dark blue or yellow.","United States-- National Aeronautics and Space Administration",,1992-04-16,1990-1999,,,"NASA publication^^United States -- National Aeronautics and Space Administration^^Hubble Space Telescope (Spacecraft)^^Space photography^^Space telescopes","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Government Documents Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.",GovDocs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/186/14182/Wide_Field_and_Planetary_Camera_2_Merged_Compressed.pdf,,"Government Documents Posters",1,0
14181,http://libarchstor2.uah.edu/digitalcollections/items/show/14181,UARS_Upper_Atmosphere_Research_Satellite,"UARS Upper Atmosphere Research Satellite....",,"Artwork of the satellite below 6 square photos depicting nature and scientific graphs.","United States-- National Aeronautics and Space Administration",,,,,,"NASA publication^^United States -- National Aeronautics and Space Administration^^Upper atmosphere^^Artificial Satellites","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Government Documents Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.",GovDocs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/186/14181/UARS_Upper_Atmosphere_Research_Satellite_Merged_Compressed.pdf,,"Government Documents Posters",1,0
14180,http://libarchstor2.uah.edu/digitalcollections/items/show/14180,Triton_Voyager_At_Neptune,"TRITON VOYAGER AT NEPTUNE...","NAS 1.12/7: 400-398D","Photographs of Neptunes moons on a background featuring the outline of Neptune","United States-- National Aeronautics and Space Administration",,1990-05-02,1990-1999,,,"NASA publication^^United States -- National Aeronautics and Space Administration^^Neptune (Planet)^^Triton (Satellite)^^Voyager Project","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Government Documents Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.",GovDocs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/186/14180/Triton_Voyager_At_Neptune_Merged.pdf,,"Government Documents Posters",1,0
14179,http://libarchstor2.uah.edu/digitalcollections/items/show/14179,Topex_Poseidon,"TOPEX/POSEIDON Oceanography from Space: A Joint US/France Mission.","NAS 1.43: T62/2","Image of a satellite orbiting Earth above an ocean wave.","United States-- National Aeronautics and Space Administration",,1992-09-08,1990-1999,,,"NASA publication^^United States -- National Aeronautics and Space Administration^^TOPEX/Poseidon (Artificial satellite)^^Oceanography^^Artificial Satellites","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Government Documents Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.",GovDocs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/186/14179/Topex_Poseidon_Merged_Compressed.pdf,,"Government Documents Posters",1,0
14177,http://libarchstor2.uah.edu/digitalcollections/items/show/14177,Spacelab,SPACELAB....,,"Illustration of Spacelab with cutouts showing people working inside.","United States-- National Aeronautics and Space Administration",,,,,,"NASA publication^^United States -- National Aeronautics and Space Administration^^Spacelab Program^^Space shuttles^^Aeronautics","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Government Documents Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.",GovDocs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/186/14177/Spacelab_Merged_Compressed.pdf,,"Government Documents Posters",1,0
14176,http://libarchstor2.uah.edu/digitalcollections/items/show/14176,Space_Technology,"SPACE TECHNOLOGY Explore what's in it for you!",NAS1.43:T22/3,"Marketing campaign poster for NASA. Features an image of a space shuttle over the Earth.","United States-- National Aeronautics and Space Administration",,1989-06-08,1980-1989,,,"NASA publication^^United States -- National Aeronautics and Space Administration^^Aeronautics^^Aerospace engineering^^Space shuttles","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Government Documents Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.",GovDocs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/186/14176/Space_Technology_001.pdf,,"Government Documents Posters",1,0
14175,http://libarchstor2.uah.edu/digitalcollections/items/show/14175,Space_Shuttle_Missions,"Space Shuttle Missions",,"Double-sided informational poster showing emblems from each of the space shuttle missions. The back has text details related to each mission.","United States-- National Aeronautics and Space Administration",,,,,,"NASA publication^^United States -- National Aeronautics and Space Administration^^Space shuttles^^Aeronautics","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Government Documents Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.",GovDocs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/186/14175/Space_Shuttle_Missions_001.pdf,,"Government Documents Posters",1,0
14174,http://libarchstor2.uah.edu/digitalcollections/items/show/14174,Space_Physics_Division,"Space Physics Division OSSA NASA",NAS1.43:P56,"Red poster with graphics related to space physics.","United States-- National Aeronautics and Space Administration",,1989-02-23,1980-1989,,,"NASA publication^^United States -- National Aeronautics and Space Administration^^Space physics topics^^Aeronautics^^Space sciences","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Government Documents Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.",GovDocs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/186/14174/Space_Physics_Division_flipped_001.pdf,,"Government Documents Posters",1,0
14173,http://libarchstor2.uah.edu/digitalcollections/items/show/14173,Passive_Microwave_Remote_Sensing_of_Snow,"Passive Microwave Remote Sensing of Snow",NAS1.43:M58,"Poster featuring maps, figures, and text related to the title.","United States-- National Aeronautics and Space Administration",,1991-04-12,1990-1999,,,"NASA publication^^United States -- National Aeronautics and Space Administration^^Snow^^Remote sensing","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Government Documents Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.",GovDocs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/186/14173/Passive_Microwave_Remote_Sensing_of_Snow_001.pdf,,"Government Documents Posters",1,0
14172,http://libarchstor2.uah.edu/digitalcollections/items/show/14172,One_Small_Step_For_Man,"ONE SMALL STEP FOR MAN ONE GIANT LEAP FOR MANKIND Apollo 11 25 1969-1994 The Eagle Has Landed",NAS1.43:AP4/6,"Poster featuring artwork of an astronaut in front of the moon. Small images of the Apollo 11 astronauts are in the background""","United States-- National Aeronautics and Space Administration",,,,,,"NASA publication^^United States -- National Aeronautics and Space Administration^^Astronauts^^Apollo 11 (Spacecraft)^^Aeronautics","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Government Documents Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.",GovDocs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/186/14172/One_Small_Step_For_Man_001.pdf,,"Government Documents Posters",1,0
14171,http://libarchstor2.uah.edu/digitalcollections/items/show/14171,Nasas_Incredible_Time_Machine,"HUBBLE SPACE TELESCOPE NASA'S INCREDIBLE TIME MACHINE","NAS 1.43:H86/2","Illustration of the Hubble Space Telescope floating in space above Earth. The back of the poster has a white background with text about the telescope.","United States-- National Aeronautics and Space Administration",,1990-11-29,1990-1999,,,"NASA publication^^United States -- National Aeronautics and Space Administration^^Hubble Space Telescope (Spacecraft)^^Space telescopes^^Space photography","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Government Documents Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.",GovDocs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/186/14171/Nasas_Incredible_Time_Machine_flipped_001.pdf,,"Government Documents Posters",1,0
