﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
53,http://libarchstor2.uah.edu/digitalcollections/items/show/53,spc_stnv_000001_000003,"""Saturn I: The First Generation of Heavy Launch Vehicles Designed for Peaceful Exploration of Space.""",,"The leaflet outlines the history of Saturn launches and gives a physical description of the rocket. The description includes a diagram of each stage; specifications of each stage's thrust, propellants, liftoff weight, and burning time; and engine specifications.","George C. Marshall Space Flight Center",,1964,1960-1969,,,"Project Apollo (U.S.)^^Saturn Project (U.S.)^^Space flight^^Rocket engines","Leaflets^^Still Image^^Text",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/53/spc_stnv_001_003.pdf,,"Saturn V Collection",1,0
10398,http://libarchstor2.uah.edu/digitalcollections/items/show/10398,Sixengiclusof_102110102741.pdf^^spc_stnv_000804,"""Six-engine cluster of the Saturn S-IV rocket.""",,"A press-release detailing the successfuly firing and the specfic launching information of the Saturn I-V rocket-launch.","Douglas Aircraft Company. Missile and Space Systems Division",,1962-10-04,1960-1969,,,"Saturn project^^Rocket engines","Text^^Press Releases",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Saturn S-IV engines",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000800_000824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10398/Sixengiclusof_102110102741.pdf,,"Saturn V Collection",1,0
10480,http://libarchstor2.uah.edu/digitalcollections/items/show/10480,satuvrockboostest_080807144148.pdf^^spc_stnv_000762,"""Saturn V rocket booster test stand at MSFC.""",,"Press release.;  Release No. 65-198.","Kurtz, Charles",,1965-08-05,1960-1969,,,"Saturn project^^Test stands^^Rocket engines","Text^^Press Releases",,"Saturn V Collection^^Box 14, Folder 47^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000750_000774,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10480/satuvrockboostest_080807144148.pdf,,"Saturn V Collection",1,0
10626,http://libarchstor2.uah.edu/digitalcollections/items/show/10626,Rockengiselecrit_042908141859.pdf^^spc_stnv_000666,"""Rocket engine selection criteria.""",,"This paper considers many of the factors and criteria which have to be considered and evaluated when selecting a specific rocket engine for a given vehicle application.  The lists of criteria can be helpful as checklists in design and systems engineering of a rocket propulsion device.  About ten different applications are examined to illustrate the relative importance of some of these selection criteria.  There will be groupings of our major types of criteria; namely, performance, operational, economic and so-called judgment criteria.  In many cases the last three categories are equally or more important than the performance criteria in selecting one of several rocket engines for a specific application.  The actual selection usually is a compromise to make the rocket engine responsive to several important criteria.","Sutton, G. P.",,1967-10-01,1960-1969,,,"Saturn project^^History^^Rocket engines^^Rockets (Aeronautics)^^Liquid propellant rockets^^Solid propellant rockets","Text^^Design Analyses",,"Saturn V Collection^^Box 23, Folder 48^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17738,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10626/Rockengiselecrit_042908141859.pdf,,"Saturn V Collection",1,0
10627,http://libarchstor2.uah.edu/digitalcollections/items/show/10627,Rockengiturbspactrav_101507142613.pdf^^spc_stnv_000667,"""Rocket engine turbo pumps for space travel.""",,"Finding the turbopump arrangement which is best suited for a given rocket engine - space travel applications - constitutes an important task.  The arrangement depends upon a large variety of different factors, such as, the engine cycle, weight, the liquids to be pumped, the cavitation performance, the bearings and their lubrication, the seals and the turbine.  In this report these factors and their influence on the turbopump configuration are discussed. It is shown that three of them: weight, propellants to be pumped and obtainable suction performance have the largest influence on the selection of the turbopump.  A systematic approach is outlines for the design process, which allows to arrive at a turbopump arrangement best suited for a given application.",,,1966-05-01,1960-1969,,,"Saturn project^^Rocket engines^^Liquid propellant rockets^^Turbine pumps^^Cavitation^^Liquid propellant rocket engines",Text^^Essays,,"Saturn V Collection^^Box 17, Folder 26^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10627/Rockengiturbspactrav_101507142613.pdf,,"Saturn V Collection",1,0
10628,http://libarchstor2.uah.edu/digitalcollections/items/show/10628,rockexheffects_071707095315.pdf^^spc_stnv_000668,"""Rocket exhaust effects on radio frequency transmission.""",,"Presented by Olen P. Ely, National Aeronautics and Space Administration, Marshall Space Flight Center, Huntsville, Alabama and R. W. Hockenberger, International Business Machines. Paper that explores the effects of rocket-engine exhaust on radio-signals.","Ely, Olen P.",,1965-02-01,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Rocket engines^^Solid propellant rocket engines^^Rocket exhaust^^Radio frequencies^^Radio transmission",Text^^Reports,,"Saturn V Collection^^Box 13, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10628/rockexheffects_071707095315.pdf,,"Saturn V Collection",1,0
10663,http://libarchstor2.uah.edu/digitalcollections/items/show/10663,Proplect_091907133304.pdf^^spc_stnv_000631,"""Propulsion lecture.""",,"Lecture discussing the types of propellant used in space rockets.","Mrazek, William A.",,1966-06-01,1960-1969,,,"Saturn project^^Space vehicles--Propulsion systems^^Rocket engines^^Liquid propellant rockets^^Liquid propellant rocket engines",Text^^Presentations,,"Saturn V Collection^^Box 17, Folder 40^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000625_000649,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10663/Proplect_091907133304.pdf,,"Saturn V Collection",1,0
10782,http://libarchstor2.uah.edu/digitalcollections/items/show/10782,Milestonesincryoliqproproceng_041508144818.pdf^^spc_stnv_000483,"""Milestones in cryogenic liquid propellant rocket engines.""",,"This paper reviews the milestones achieved with cryogenic liquid propellant rocket engines, discusses current technology improvement programs, and projects future engine designs. During the last two decades, these cryogenic rocket engines have played a major role in rocketry and achieved numerous important milestones. These engines power the Vanguard, Redstone, Thor, Atlas, and Titan I vehicles , the Saturn I and Uprated Saturn I vehicles, and will soon be employed in the Saturn V for the Apollo missions.  The requirements dictated by these vehicles have necessitated growth from the 27,000-pound-thrust Vanguard engine to the 7,600,000-pound-thrust booster cluster for the Saturn V. Gains in  specific impulse have also been significant. The successful application of liquid hydrogen in the Centaur and Saturn upper-stage rocket engines was a major achievement.","Brennan, William J.",,1967-10-27,1960-1969,,,"Saturn Project (U.S.)^^Liquid propellant rockets--Design and construction^^Cryogenic rocket propellants^^Rocket engines","Text^^Design reviews",,"Saturn V Collection^^Box 23, Folder 58^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000475_000499,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10782/Milestonesincryoliqproproceng_041508144818.pdf,,"Saturn V Collection",1,0
10952,http://libarchstor2.uah.edu/digitalcollections/items/show/10952,Huntisasdec68.pdf^^spc_stnv_000330,"Huntsville Isascope: Volume V, No. 9.",,"The following article is a digest from the Book, ""From Peenemunde to Outer Space"", commemorating the fiftieth birthday of Wernher von Braun, March 23, 1962 condensed by H. M. Hammac).","Driscoll, Daniel H.^^Schuler, Albert E.",,1968-12-01,1960-1969,,,"Saturn project^^Measuring instruments^^Rocket engines^^Liquid propellant rockets^^V-2 missile",Text^^Articles,,"Saturn V Collection^^Box 29, Folder 29^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000325_000349,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18015""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10952/Huntisasdec68_040709153450.pdf,,"Saturn V Collection",1,0
11068,http://libarchstor2.uah.edu/digitalcollections/items/show/11068,comparadvcoolingtech.pdf^^spc_stnv_000204,"""A Comparison of Advanced Cooling Techniques for Rocket Thrust Chambers"".",1-65-19,"The document is a technical paper for Astronautics and Aerospace Engineering Magazine.The copy has handwritten notes that appear to be for revisions. The abstract states ""In the early days of rocket propulsion, two primary methods were employed for cooling the walls of thrust chambers.  These were uncooled metal chambers where the heat sink capacity of the chamber and nozzle wall materials limited the operating duration, and regeneratively cooled chambers where one of the propellants was circulated in a cooling jacket which constituted the chamber wall.  Today, there are at least fourteen different methods with variations for cooling the combustion devices and nozzles of liquid propellant, solid propellant, and/or nuclear rocket propulsion engines.  It is the intent of this paper to examine these methods, to describe for each the useful range of operating conditions, as well as present and likely future applications, to define their limitations and associated problems.  Emphasis is primarily placed on liquid rocket engines.""","Sutton, George P.^^Wagner, William R.^^Seader, J. D.",,1965-01-01,1960-1969,,,"Saturn project^^Rocket engines^^Cooling^^Thrust chambers",Text^^Essays,,"Saturn V Collection^^Box 12, Folder 49^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000200_000224,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17066""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11068/comparadvcoolingtech_071207135801.pdf,,"Saturn V Collection",1,0
