﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8584,http://libarchstor2.uah.edu/digitalcollections/items/show/8584,r04d09-08,"Miscellaneous Organizations' Materials",,,,,,,,,,,,"Series 4, Subseries D, Box 9, Folder 8",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d09-08.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8583,http://libarchstor2.uah.edu/digitalcollections/items/show/8583,r04c01-01,"Spirit of the South Pageant Book, 1926",,,,,,,,,,,,"Series 4, Subseries C, Box 1, Folder 1",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c01-01.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8582,http://libarchstor2.uah.edu/digitalcollections/items/show/8582,r04c01-02,"""Personal Income in Alabama Counties Since 1939"", 1958",,,,,,,,,,,,"Series 4, Subseries C, Box 1, Folder 2",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c01-02.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8581,http://libarchstor2.uah.edu/digitalcollections/items/show/8581,r04c01-03,"General Forrest and Selma, Marion, and Memphis Railroad Company, by Jay, John C.",,,,,,,,,,,,"Series 4, Subseries C, Box 1, Folder 3",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c01-03.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8580,http://libarchstor2.uah.edu/digitalcollections/items/show/8580,r04c01-04,"Montgomery and West Point Railroad Booklet ""A Time of Adversity"" by Bowie, Marshall, 1961",,,,,,,,,,,,"Series 4, Subseries C, Box 1, Folder 4",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c01-04.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8579,http://libarchstor2.uah.edu/digitalcollections/items/show/8579,r04c01-05,"""Auburn Starts a 2nd Century"" Booklet by Edwards, Charles, 1958",,,,,,,,,,,,"Series 4, Subseries C, Box 1, Folder 5",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c01-05.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8578,http://libarchstor2.uah.edu/digitalcollections/items/show/8578,r04c01-06,"Black Schools Conference, 1969",,,,,,,,,,,,"Series 4, Subseries C, Box 1, Folder 6",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c01-06.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8577,http://libarchstor2.uah.edu/digitalcollections/items/show/8577,r04c01-07,"University of West Alabama, Society of the Golden Key Correspondence, 1997",,,,,,,,,,,,"Series 4, Subseries C, Box 1, Folder 7",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c01-07.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8576,http://libarchstor2.uah.edu/digitalcollections/items/show/8576,r04c01-08,"Athens College List of Rare Books, 1983",,,,,,,,,,,,"Series 4, Subseries C, Box 1, Folder 8",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c01-08.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8575,http://libarchstor2.uah.edu/digitalcollections/items/show/8575,r04c01-09,"Education in Alabama Pamphlet, Black Education",,,,,,,,,,,,"Series 4, Subseries C, Box 1, Folder 9",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c01-09.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8574,http://libarchstor2.uah.edu/digitalcollections/items/show/8574,r04c01-10,"University of Alabama Sesquicentennial Symposium, 1981",,,,,,,,,,,,"Series 4, Subseries C, Box 1, Folder 10",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c01-10.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8573,http://libarchstor2.uah.edu/digitalcollections/items/show/8573,r04c01-11,"Sesquicentennial Booklet, 1969",,,,,,,,,,,,"Series 4, Subseries C, Box 1, Folder 11",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c01-11.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8572,http://libarchstor2.uah.edu/digitalcollections/items/show/8572,r04c01-12,"Alabama, Miscellaneous Research for Text Book",,,,,,,,,,,,"Series 4, Subseries C, Box 1, Folder 12",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c01-12.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
8571,http://libarchstor2.uah.edu/digitalcollections/items/show/8571,r04c01-13,"Lauderdale County Correspondence, 1960 - 1961",,,,,,,,,,,,"Series 4, Subseries C, Box 1, Folder 13",,,,,,r04c-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04c/pdfs/r04c01-13.pdf,"Still Image","Series 04, Subseries C: Alabama History",1,0
