﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
6818,http://libarchstor2.uah.edu/digitalcollections/items/show/6818,r01b24-00-006,"Newspaper JPEGs on CD - SEE ITEMS 1-5",,"CD containing JPEG images of Huntsville Daily Independent, Saturday, June 1, 1867, Vol. 2, No. 116; Huntsville Daily Independent, Friday, January 14, 1870, Vol. 4, No. 27; Huntsville Daily Mercury, Tuesday, September 18, 1888, Vol. 4, No. 19; Huntsville Weekly Democrat, Friday, March __, 1867, Vol. 1, No. 22; Huntsville Weekly Democrat, Wednesday, March 27, 1907, Vol. LXXXIV, No. 11.",,,,,,,,,,"Series 1, Subseries B, Box 24, Item 6",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b24-00-006.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6817,http://libarchstor2.uah.edu/digitalcollections/items/show/6817,r01b24-00-007,"Newspaper PDFs on CD - SEE ITEMS 1-5",,"CD containing PDF images of Huntsville Daily Independent, Saturday, June 1, 1867 Vol. 2, No. 116; Huntsville Daily Independent, Friday, January, 14, 1870 Vol. 4, No. 27; Huntsville Daily Mercury, Tuesday, September 18, 1888 Vol. 4, No. 19; Huntsville Weekly Democrat, Friday, March __, 1867, Vol. 1, No. 22; Huntsville Weekly Democrat, Wednesday, March 27, 1907, Vol. LXXXIV, No. 11.",,,,,,,,,,"Series 1, Subseries B, Box 24, Item 7",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b24-00-007.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6816,http://libarchstor2.uah.edu/digitalcollections/items/show/6816,r01b24-01,"Broadside Call for Meeting, 1868",,,,,,,,,,,,"Series 1, Subseries B, Box 24, Folder 1",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b24-01.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6815,http://libarchstor2.uah.edu/digitalcollections/items/show/6815,r01b25-00-001,"John J. Dunn, Tavern Daybook and Account Book, 1843",,,,,,,,,,,,"Series 1, Subseries B, Box 25, Item 1",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b25-00-001.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6814,http://libarchstor2.uah.edu/digitalcollections/items/show/6814,r01b25-00-002,"S. D. Cabaniss Bank Account, circa 1859",,,,,,,,,,,,"Series 1, Subseries B, Box 25, Item 2",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b25-00-002.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6813,http://libarchstor2.uah.edu/digitalcollections/items/show/6813,r01b25-00-003,"L. P. Walker Bank Account, circa 1868",,,,,,,,,,,,"Series 1, Subseries B, Box 25, Item 3",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b25-00-003.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6812,http://libarchstor2.uah.edu/digitalcollections/items/show/6812,r01b25-00-004,"S. D. Cabaniss Bank Account, 1859",,,,,,,,,,,,"Series 1, Subseries B, Box 25, Item 4",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b25-00-004.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6811,http://libarchstor2.uah.edu/digitalcollections/items/show/6811,r01b25-00-005,"McCrary Tanyard Sale Accounts, circa 1860",,,,,,,,,,,,"Series 1, Subseries B, Box 25, Item 5",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b25-00-005.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6810,http://libarchstor2.uah.edu/digitalcollections/items/show/6810,r01b25-00-006,"G. W. Neal Account Book, undated",,,,,,,,,,,,"Series 1, Subseries B, Box 25, Item 6",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b25-00-006.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6809,http://libarchstor2.uah.edu/digitalcollections/items/show/6809,r01b25-00-007,"G. W. Neal Account Book, circa 1873",,,,,,,,,,,,"Series 1, Subseries B, Box 25, Item 7",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b25-00-007.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6808,http://libarchstor2.uah.edu/digitalcollections/items/show/6808,r01b25-00-008,"C. P. Cabaniss, 1882",,,,,,,,,,,,"Series 1, Subseries B, Box 25, Item 8",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b25-00-008.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6807,http://libarchstor2.uah.edu/digitalcollections/items/show/6807,r01b25-00-009,"Kansas Account Book, 1887",,,,,,,,,,,,"Series 1, Subseries B, Box 25, Item 9",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b25-00-009.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6806,http://libarchstor2.uah.edu/digitalcollections/items/show/6806,r01b25-00-010,"Fannie Cabaniss Account Book, 1915",,,,,,,,,,,,"Series 1, Subseries B, Box 25, Item 10",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b25-00-010.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6805,http://libarchstor2.uah.edu/digitalcollections/items/show/6805,r01b25-00-011,"Townsend Estate, 1870",,,,,,,,,,,,"Series 1, Subseries B, Box 25, Item 11",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b25-00-011.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6804,http://libarchstor2.uah.edu/digitalcollections/items/show/6804,r01b25-00-012,"Edmond Townsend Estate Tennessee, 1853",,,,,,,,,,,,"Series 1, Subseries B, Box 25, Item 12",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b25-00-012.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6803,http://libarchstor2.uah.edu/digitalcollections/items/show/6803,r01b25-00-013,"Fannie Cabaniss, Registry in Chancery Account Book, 1899",,,,,,,,,,,,"Series 1, Subseries B, Box 25, Item 13",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b25-00-013.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6802,http://libarchstor2.uah.edu/digitalcollections/items/show/6802,r01b25-00-014,"Fannie Cabaniss, Registry in Chancery Account Book, 1930",,,,,,,,,,,,"Series 1, Subseries B, Box 25, Item 14",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b25-00-014.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6801,http://libarchstor2.uah.edu/digitalcollections/items/show/6801,r01b25-00-015,"Fannie Cabaniss, Circuit Court, 1932",,,,,,,,,,,,"Series 1, Subseries B, Box 25, Item 15",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b25-00-015.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6800,http://libarchstor2.uah.edu/digitalcollections/items/show/6800,r01b25-00-016,"Fannie Cabaniss, Registry in Chancery Account Book, 1937",,,,,,,,,,,,"Series 1, Subseries B, Box 25, Item 16",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b25-00-016.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6799,http://libarchstor2.uah.edu/digitalcollections/items/show/6799,r01b25-00-017,"Fannie Cabaniss, Registry in Chancery Account Book, 1930",,,,,,,,,,,,"Series 1, Subseries B, Box 25, Item 17",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b25-00-017.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6798,http://libarchstor2.uah.edu/digitalcollections/items/show/6798,r01b25-00-018,"Fannie Cabaniss, Registry in Chancery Account Book, 1931",,,,,,,,,,,,"Series 1, Subseries B, Box 25, Item 18",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b25-00-018.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6797,http://libarchstor2.uah.edu/digitalcollections/items/show/6797,r01b25-00-019,"Expense book, 1882",,,,,,,,,,,,"Series 1, Subseries B, Box 25, Item 19",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b25-00-019.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6796,http://libarchstor2.uah.edu/digitalcollections/items/show/6796,r01b25-00-020,"C. E. Cabaniss Daybook, 1871",,,,,,,,,,,,"Series 1, Subseries B, Box 25, Item 20",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b25-00-020.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6795,http://libarchstor2.uah.edu/digitalcollections/items/show/6795,r01b25-00-021,"C. E. Cabaniss Expenses, 1870",,,,,,,,,,,,"Series 1, Subseries B, Box 25, Item 21",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b25-00-021.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6794,http://libarchstor2.uah.edu/digitalcollections/items/show/6794,r01b25-00-022,"Garden Expenses, 1936",,,,,,,,,,,,"Series 1, Subseries B, Box 25, Item 22",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b25-00-022.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6793,http://libarchstor2.uah.edu/digitalcollections/items/show/6793,r01b25-00-023,"S. D. Cabaniss daybook, 1866",,,,,,,,,,,,"Series 1, Subseries B, Box 25, Item 23",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b25-00-023.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6792,http://libarchstor2.uah.edu/digitalcollections/items/show/6792,r01b25-00-024,"S. D. Cabaniss daybook, 1867",,,,,,,,,,,,"Series 1, Subseries B, Box 25, Item 24",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b25-00-024.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6791,http://libarchstor2.uah.edu/digitalcollections/items/show/6791,r01b25-00-025,"Federal Internal Revenue Laws, 1917",,,,,,,,,,,,"Series 1, Subseries B, Box 25, Item 25",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b25-00-025.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6790,http://libarchstor2.uah.edu/digitalcollections/items/show/6790,r01b25-00-026,"Pettus Store Account Book, 1891-1893",,,,,,,,,,,,"Series 1, Subseries B, Box 25, Item 26",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b25-00-026.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6789,http://libarchstor2.uah.edu/digitalcollections/items/show/6789,r01b25-00-027,"1890-1894 copy of correspondence book belonging to J. Budd Cabaniss",,,,,,,,,,,,"Series 1, Subseries B, Box 25, Item 27",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b25-00-027.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6788,http://libarchstor2.uah.edu/digitalcollections/items/show/6788,r01b25-00-028,"Account book of S. D. Cabaniss, 1874 and later used for handwriting practice",,,,,,,,,,,,"Series 1, Subseries B, Box 25, Item 28",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b25-00-028.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6787,http://libarchstor2.uah.edu/digitalcollections/items/show/6787,r01b26-00-001,"Fannie S. Cabaniss French Composition Book, 1867",,,,,,,,,,,,"Series 1, Subseries B, Box 26, Item 1",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/108/6787/r01b26-00-001.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6786,http://libarchstor2.uah.edu/digitalcollections/items/show/6786,r01b26-00-002,"Fannie S. Cabaniss French Composition Book, 1868",,,,,,,,,,,,"Series 1, Subseries B, Box 26, Item 2",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/108/6786/r01b26-00-002.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6785,http://libarchstor2.uah.edu/digitalcollections/items/show/6785,r01b26-00-003,"Fannie S. Cabaniss French Composition Book, 1870",,,,,,,,,,,,"Series 1, Subseries B, Box 26, Item 3",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/108/6785/r01b26-00-003.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6784,http://libarchstor2.uah.edu/digitalcollections/items/show/6784,r01b26-00-004,"Fannie S. Cabaniss Madison Co. Court Receipt Book, 1916-1926",,,,,,,,,,,,"Series 1, Subseries B, Box 26, Item 4",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/108/6784/r01b26-00-004.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6783,http://libarchstor2.uah.edu/digitalcollections/items/show/6783,r01b26-00-005,"Septimus D. Cabaniss Ledger, Administrator of C. P. Cabaniss Estate, 1883-1886",,,,,,,,,,,,"Series 1, Subseries B, Box 26, Item 5",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/108/6783/r01b26-00-005.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6782,http://libarchstor2.uah.edu/digitalcollections/items/show/6782,r01b26-00-006,"Septimus D. Cabaniss Personal Bank Book, 1881-1888",,,,,,,,,,,,"Series 1, Subseries B, Box 26, Item 6",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/108/6782/r01b26-00-006.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6781,http://libarchstor2.uah.edu/digitalcollections/items/show/6781,r01b26-00-007,"Septimus D. Cabaniss Ledger, Virginia Bank Account, 1859",,,,,,,,,,,,"Series 1, Subseries B, Box 26, Item 7",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/108/6781/r01b26-00-007.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6780,http://libarchstor2.uah.edu/digitalcollections/items/show/6780,r01b26-00-008,"Fannie S. Cabaniss Ledger, Huntsville, Circuit Court Register, 1919-1928",,,,,,,,,,,,"Series 1, Subseries B, Box 26, Item 8",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/108/6780/r01b26-00-008.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6779,http://libarchstor2.uah.edu/digitalcollections/items/show/6779,r01b26-00-009,"Fannie S. Cabaniss Ledger,  Watkins Drug Store estate account, 1926-1927",,,,,,,,,,,,"Series 1, Subseries B, Box 26, Item 9",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/108/6779/r01b26-00-009.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
