﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
3127,http://libarchstor2.uah.edu/digitalcollections/items/show/3127,spacebusinessdaily_19651112,"<i>Space Business Daily</i>, November 12, 1965.",,"This is Vol. 23, No. 9 of Space Business Daily, a Space Publications newsletter. Topics include the ComSat Apollo system, plans for a direct FM broadcast satellite, satellite communications and weather systems, the development of the Gemini pressure suit, upcoming banquets and conferences, the study of slush hydrogen as possible fuel source, the Gemini IX mission, and DOD and NASA contracts and negotiations.","Baker, Norman L., 1926-",,1965-11-12,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3127/spacebusinessdaily_19651112.pdf,,"<em>Space Business Daily</em>",1,0
3128,http://libarchstor2.uah.edu/digitalcollections/items/show/3128,spacebusinessdaily_19651115,"<i>Space Business Daily</i>, November 15, 1965.",,"This is Vol. 23, No. 10 of Space Business Daily, a Space Publications newsletter. Topics include missile systems, proposals for the direct FM broadcast satellite, resistojet and raidoisotope rocket engine concepts for preliminary design development for the Manned Orbiting Research Laboratory, new power systems, the launch of the Soviet Venus probe, Soviet manned space tests activities, the escalation of troops in Vietnam, Wernher von Braun proposes one-way Mars mission in 1984, the naming of the MOL astronauts, upcoming tests and launches, economic information, a solar cell rejuvenator, future space business, and DOD and NASA contracts and negotiations.","Baker, Norman L., 1926-",,1965-11-15,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3128/spacebusinessdaily_19651115.pdf,,"<em>Space Business Daily</em>",1,0
3129,http://libarchstor2.uah.edu/digitalcollections/items/show/3129,spacebusinessdaily_19651116,"<i>Space Business Daily</i>, November 16, 1965.",,"This is Vol. 23, No. 11 of Space Business Daily, a Space Publications newsletter. Topics include French-Soviet space cooperation plans, direct FM broadcast satellite, modifications of the Lunar Landing Research Vehicle, testing of the Stellar Inertial Guidance System, Gemini recovery operations, economic changes and stock information, the U.S.-Argentine space cooperation, and DOD and NASA contracts and negotiations.","Baker, Norman L., 1926-",,1965-11-16,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3129/spacebusinessdaily_19651116.pdf,,"<em>Space Business Daily</em>",1,0
3130,http://libarchstor2.uah.edu/digitalcollections/items/show/3130,spacebusinessdaily_19651117,"<i>Space Business Daily</i>, November 17, 1965.",,"This is Vol. 23, No. 12 of Space Business Daily, a Space Publications newsletter. Topics include the development of a re-entry decoy system, Gemini recovery operations, the launch of Venus III probe, development of the radio astronomy explorer satellite antenna, guidance techniques for low-trust space vehicles, nuclear rocket and propulsion research and timelines, contract research and testing dates and postponements, and DOD and NASA contracts and negotiations.","Baker, Norman L., 1926-",,1965-11-17,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3130/spacebusinessdaily_19651117.pdf,,"<em>Space Business Daily</em>",1,0
3131,http://libarchstor2.uah.edu/digitalcollections/items/show/3131,spacebusinessdaily_19651118,"<i>Space Business Daily</i>, November 18, 1965.",,"This is Vol. 23, No. 13 of Space Business Daily, a Space Publications newsletter. Topics include the proposal for a manned Mars mission in 1984, studies for new re-entry communications blackout solutions, economic impacts and changes, Saturn V booster stages recovery studies, the completion of the test model of the Apollo deep space antenna, and the missions of the applications technology satellites.","Baker, Norman L., 1926-",,1965-11-18,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)","Newsletters^^Text^^Still Image",,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3131/spacebusinessdaily_19651118.pdf,,"<em>Space Business Daily</em>",1,0
3132,http://libarchstor2.uah.edu/digitalcollections/items/show/3132,spacebusinessdaily_19651119,"<i>Space Business Daily</i>, November 19, 1965.",,"This is Vol. 23, No. 14 of Space Business Daily, a Space Publications newsletter. Topics include various space station programs, concerns over the Soviet display of orbital missiles in Red Square, nuclear rockets to be flown before the manned Mars mission, various drones, and an upcoming space-age technology hearing.","Baker, Norman L., 1926-",,1965-11-19,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3132/spacebusinessdaily_19651119.pdf,,"<em>Space Business Daily</em>",1,0
3133,http://libarchstor2.uah.edu/digitalcollections/items/show/3133,spacebusinessdaily_19651122,"<i>Space Business Daily</i>, November 22, 1965.",,"This is Vol. 23, No. 15 of Space Business Daily, a Space Publications newsletter. Topics include the initial studies of the Advanced Defense Communications Satellite Project, various companies awarded grants and funding for space related projects, an update on the French space agency's tracking networks, test setting dates and results, the delay of the Gemini flight preparations due to the McDonnell strike, economic impacts and changes, and DOD and NASA contracts and negotiations.","Baker, Norman L., 1926-",,1965-11-22,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)","Newsletters^^Text^^Still Image",,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3133/spacebusinessdaily_19651122.pdf,,"<em>Space Business Daily</em>",1,0
3134,http://libarchstor2.uah.edu/digitalcollections/items/show/3134,spacebusinessdaily_19651123,"<i>Space Business Daily</i>, Novemer 23, 1965.",,"This is Vol. 23, No. 16 of Space Business Daily, a Space Publications newsletter. Topics include the Franco-Russian ComSat tests, France's first satellite ready for launch, new studies are launched including operational extravehicular capabilities and hydra-launch ballistic missile systems, doubts of the truthfulness of Soviet's 'walk in space', and negotiations in the making for the McDonnell strike.","Baker, Norman L., 1926-",,1965-11-23,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3134/spacebusinessdaily_19651123.pdf,,"<em>Space Business Daily</em>",1,0
3135,http://libarchstor2.uah.edu/digitalcollections/items/show/3135,spacebusinessdaily_19651124,"<i>Space Business Daily</i>, November 24, 1965.",,"This is Vol. 23, No. 17 of Space Business Daily, a Space Publications newsletter. Topics include the first proposed budget estimates for the SNAP-8 program, the delay of the first flight of a lunar soft-landing Surveyor, the live coverage confirmation of the Gemini recovery efforts, the tentative agreement between McDonnell and its striking workers, the establishment of a new California space firm, contracts awarded, economic and financial changes and impacts, and DOD contracts and negotiations.","Baker, Norman L., 1926-",,1965-11-24,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)",Newsletters^^Text,,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3135/spacebusinessdaily_19651124.pdf,,"<em>Space Business Daily</em>",1,0
3136,http://libarchstor2.uah.edu/digitalcollections/items/show/3136,spacebusinessdaily_19651129,"<i>Space Business Daily</i>, November 29, 1965.",,"This is Vol. 23, No. 18 of Space Business Daily, a Space Publications newsletter. Topics include the direct FM broadcast satellite, Boeing's study on extended radiation exposure in space missions, an update on the preparations for the Gemini missions, the recovery of the French test rocket ICBM Force De Dissuasion, the construction of the first test models of the lunar orbiter, the first drop test of the Surveyor, the official end of the McDonnell strike, a list of the top DOD contractors, various space studies, and DOD and NASA contracts and negotiations.","Baker, Norman L., 1926-",,1965-11-29,1960-1969,,,"Project Apollo (U.S.)^^Serial publications^^Space flight^^Space race^^Washington (D.C.)","Newsletters^^Text^^Still Image",,"Serials^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_businessdaily_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/194/3136/spacebusinessdaily_19651129.pdf,,"<em>Space Business Daily</em>",1,0
