﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7416,http://libarchstor2.uah.edu/digitalcollections/items/show/7416,r01c04-22,"Unknown correspondence author to Cabaniss, Charles Pines",,,,,,,,,,,,"Series 1, Subseries C, Box 4, Folder 22",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c04-22.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7415,http://libarchstor2.uah.edu/digitalcollections/items/show/7415,r01c04-23,"Bell Factory Papers (unsorted) (1 of 3)",,,,,,,,,,,,"Series 1, Subseries C, Box 4, Folder 23",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c04-23.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7414,http://libarchstor2.uah.edu/digitalcollections/items/show/7414,r01c04-24,"Bell Factory Papers (unsorted) (2 of 3)",,,,,,,,,,,,"Series 1, Subseries C, Box 4, Folder 24",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c04-24.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7413,http://libarchstor2.uah.edu/digitalcollections/items/show/7413,r01c04-25,"Bell Factory Papers (unsorted) (3 of 3)",,,,,,,,,,,,"Series 1, Subseries C, Box 4, Folder 25",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c04-25.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7412,http://libarchstor2.uah.edu/digitalcollections/items/show/7412,r01c04-26,"Estate Papers of Charles Pines Cabaniss (unsorted) (1 of 3)",,,,,,,,,,,,"Series 1, Subseries C, Box 4, Folder 26",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c04-26.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7411,http://libarchstor2.uah.edu/digitalcollections/items/show/7411,r01c04-27,"Estate Papers of Charles Pines Cabaniss (unsorted) (2 of 3)",,,,,,,,,,,,"Series 1, Subseries C, Box 4, Folder 27",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c04-27.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7410,http://libarchstor2.uah.edu/digitalcollections/items/show/7410,r01c04-28,"Estate Papers of Charles Pines Cabaniss (unsorted) (3 of 3)",,,,,,,,,,,,"Series 1, Subseries C, Box 4, Folder 28",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c04-28.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7409,http://libarchstor2.uah.edu/digitalcollections/items/show/7409,r01c05-01,"Anderson, John C. to Cabaniss, Fanny (Fannie), 1904",,,,,,,,,,,,"Series 1, Subseries C, Box 5, Folder 1",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c05-01.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7408,http://libarchstor2.uah.edu/digitalcollections/items/show/7408,r01c05-02,"Bibb, John D. to Cabaniss, Fanny (Fannie), 1930",,,,,,,,,,,,"Series 1, Subseries C, Box 5, Folder 2",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c05-02.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7407,http://libarchstor2.uah.edu/digitalcollections/items/show/7407,r01c05-03,"Bibb, W to Cabaniss, Fanny (Fannie), 1896",,,,,,,,,,,,"Series 1, Subseries C, Box 5, Folder 3",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c05-03.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
