﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
2329,http://libarchstor2.uah.edu/digitalcollections/items/show/2329,spc_stnv_000101,"Volume II Appendices for the Saturn V Derivative Launch Vehicle System Study.","Document No. D%-17009-2.","According to the table of contents, this volume of appendices contain various charts, graphs, and diagrams related to the S-IC stage data, instrument unit data, and vehicle data.","The Boeing Company Space Division Launch System Branch.",,1969-09-15,1960-1969,,,"Launch vehicles (Astronautics)^^Research and development ^^Saturn Project (U.S.)^^Saturn S-1C stage^^Saturn S-4B stage","Documents^^Still Image^^Text",,"Saturn V Collection^^Box 33, Folder 12^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2329/spc_stnv_000101.pdf,,"Saturn V Collection",1,0
2330,http://libarchstor2.uah.edu/digitalcollections/items/show/2330,spc_stnv_000102,"""Appendix to Chapter II of a Survey of Various Vehicle Systems for the Manned Lunar Landing Mission.""",,"This appendix includes various diagrams of orbital launch vehicles, graphs of propellant and tankweight, returnpayload, and lift-off requirements, velocity requirements for a manned lunar mission, multiple drawings for the Saturn C-3 vehicles, lunar mission payloads, information of vehicle size, and a summary of the Saturn C-3 lunar mission.","Ruppe, Harry O.",,1961-06-10,1960-1969,,,"Lunar landing^^ Manned space flight^^Manned spacecraft ^^Saturn Project (U.S.)  ^^ Space vehicles--Design and construction","Documents^^Still Image^^Text",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000075_000118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/2330/spc_stnv_000102.pdf,,"Saturn V Collection",1,0
2651,http://libarchstor2.uah.edu/digitalcollections/items/show/2651,spc_mcca_000234_000237,"Summary of the ""rapidly expanding activities of the University of Alabama in Huntsville.""",,"The document offers an overview of research, graduate instruction, undergraduate instruction, and continuing education, as well as a description of the university's facilities and the surrounding area. The author notes that ""planning of a first phase of a permanent library and of a science and engineering laboratory/classroom building"" is underway.  ","University of Alabama in Huntsville
",,1967,1960-1969,,,"Academic libraries^^Education, Higher^^Education (Graduate)^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)",Documents^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 36^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/2651/spc_mcca_000234-237.pdf,,"Christel W. Ludewig McCanless Collection",1,0
2658,http://libarchstor2.uah.edu/digitalcollections/items/show/2658,spc_mcca_000278_000284,"Typewritten draft of a summary of UAH Library collections.",,"Includes handwritten notes from Librarian Christel McCanless and others. ","McCanless, Christel Ludewig^^University of Alabama in Huntsville",,1967-12,1960-1969,,,"Academic libraries--Collection development^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Documents^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 49^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/2658/spc_mcca_000278-284.pdf,,"Christel W. Ludewig McCanless Collection",1,0
2668,http://libarchstor2.uah.edu/digitalcollections/items/show/2668,spc_mcca_000294_000305,"""Major Library Tools for Literature Searches.""",,"This document discusses the types of publications used in information and literature searches, these being bibliographies, indexes, and abstract journals, and provides examples of these publications. It also gives examples of report citations and instructions on understanding them.","McCanless, Christel Ludewig",,1968-03,1960-1969,,,"McCanless, Christel Ludewig^^Fuller, Vicki^^Academic libraries^^Information retrieval^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Documents^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 52^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/2668/spc_mcca_000294-305.pdf,,"Christel W. Ludewig McCanless Collection",1,0
2669,http://libarchstor2.uah.edu/digitalcollections/items/show/2669,spc_mcca_000306_000312,"""Sources of Biographical Information.""",,"This document lists the building and section locations of particular book and non-book sources for biographical information on the UAH campus.","University of Alabama in Huntsville
",,1968-03-29,1960-1969,,,"Academic libraries^^Information retrieval^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Documents^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 52^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/2669/spc_mcca_000306-312.pdf,,"Christel W. Ludewig McCanless Collection",1,0
2688,http://libarchstor2.uah.edu/digitalcollections/items/show/2688,spc_mcca_000361,"Cap and gown pickup reminder.",,,"University of Alabama in Huntsville
",,1968-05,1960-1969,,,"Commencement ceremonies^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Documents^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 54^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/2688/spc_mcca_000361.pdf,,"Christel W. Ludewig McCanless Collection",1,0
2689,http://libarchstor2.uah.edu/digitalcollections/items/show/2689,spc_mcca_000362_000364,"Order of march for the academic procession for the May 1968 graduation ceremony.",,"Includes a memorandum to the faculty from Michael F. La Bouve, Director of Admissions and Student Affairs, which notes where and when graduation will be held, as well as marching instructions. The order of march is included, with faculty and staff ordered by rank and seniority.","La Bouve, Michael F.^^University of Alabama in Huntsville",,1968-05,1960-1969,,,"Commencement ceremonies^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Documents^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 54^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/2689/spc_mcca_000362-364.pdf,,"Christel W. Ludewig McCanless Collection",1,0
2692,http://libarchstor2.uah.edu/digitalcollections/items/show/2692,spc_mcca_000378,"""Things to Remember for the Successful Operation of the UAH Library.""",,"This document provides a humorous take on what one must remember in order to keep the library running smoothly, such as having golf scores ready when dealing with the art department and consulting the cataloging department if in need of coffee cake.","McCanless, Christel Ludewig",,1968-05,1960-1969,,,"McCanless, Christel Ludewig^^Academic libraries^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Documents^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 54^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/2692/spc_mcca_000378.pdf,,"Christel W. Ludewig McCanless Collection",1,0
2697,http://libarchstor2.uah.edu/digitalcollections/items/show/2697,spc_mcca_000398,"Library self study questions.",,"Includes notes handwritten by Librarian Christel McCanless.","McCanless, Christel Ludewig",,1968-08,1960-1969,,,"Academic libraries^^Library administration^^University of Alabama in Huntsville
^^Huntsville (Ala.)^^Madison County (Ala.)",Documents^^Text,,"Christel L. McCanless Collection^^Box 1, Folder 56^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_mcca_2020_11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/57/2697/spc_mcca_000398.pdf,,"Christel W. Ludewig McCanless Collection",1,0
