﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
14538,http://libarchstor2.uah.edu/digitalcollections/items/show/14538,,"Paten and Chalice.",,"This paten and chalice were created for St. James Picadilly in 1683. It was designed to complement Sir Christopher Wren's, the architect of the church, rich interior. ","Leake, Ralph",,1683,,,,"Church history--17th century^^Chalices",,,"Victoria and Albert Museum ","""Legacy of Sir Christopher Wren and his City Churches"" by Jace L. Nixon, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14538/IMG_0496_[1].jpg,,"HON 399 Research in London",1,0
14547,http://libarchstor2.uah.edu/digitalcollections/items/show/14547,"Detail from a Parthenon metope from the Parthenon temple on exhibit in the British Museum, Room 18.","Parthenon Metope Detail",,"This metope, one of fifteen in the British Museum's permanent collection depicts chaos erupting between a Lapith and a centaur. The metope is severely damaged, with the Lapith missing both his head and his right leg, below the knee. The centaur is missing both his head, as well as his front right leg. ","Raymond, Daisy",,2024-03-12,,,,"Metope Detail",,,"The British Museum","""Repatriation of the Parthenon Marbles."" by Daisy Raymond, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14547/IMG_6555.jpeg,,"HON 399 Research in London",1,0
14634,http://libarchstor2.uah.edu/digitalcollections/items/show/14634,,"Page of Some Account of Life in Holloway Prison for Women",,"Photo of the beginning of Lonsdale's account of her time in Holloway. ","Frisse, Makayla ",,1943,,,,"Prison administration--Great Britain",,,"Wellcome Collection, London","“The Life and Legacy of Kathleen Lonsdale,” by Makayla Frisse, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/14634/20240315_143809.jpg,,,1,0
14635,http://libarchstor2.uah.edu/digitalcollections/items/show/14635,,"Page of Some Account of Life in Holloway Prison for Women",,"Photo of the beginning of Lonsdale's account of her time in Holloway. ","Frisse, Makayla ",,1943,,,,"Prison administration--Great Britain",,,"Wellcome Collection, London","“The Life and Legacy of Kathleen Lonsdale,” by Makayla Frisse, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14635/20240315_143809.jpg,,"HON 399 Research in London",1,0
14577,http://libarchstor2.uah.edu/digitalcollections/items/show/14577,,"Open pages of Otia Imperialia codex",,"Random open pages of a 14th century Italian manuscript of the Otia Imperialia by Gervase of Tilbury. The margins are well decorated, and the text is handwritten in Latin.","Waugh, Caroline
^^Gervase, of Tilbury, approximately 1160-approximately 1211",,"c. 1350-1400",,,,"Manuscripts^^Otia Imperialia",,,"Oxford Bodleian library, Special Collection, MS Canon. Misc. 53","“Marvels, Folklore, and the Otia Imperialia by Gervase of Tilbury,” by Caroline Waugh, HON 399 Research in London,  Spring 2024",,,Latin,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14577/Otia_Imperialia_Page_Spread.jpg,,"HON 399 Research in London",1,0
14568,http://libarchstor2.uah.edu/digitalcollections/items/show/14568,,"Official Seal of King John",,"Kings often replaced their signatures with their royal seals on official documents. This particular seal of King John was to certify The Articles of the Barons, the final settlement becoming The Magna Carta. ","Smith, Anastasia ",,2024-03-13,,,,"Royal Seal

^^King John
",,,"British Library Treasury^^Medieval Manuscripts ","""The Legacy of the Greatest Knight,"" by Anastasia Smith, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14568/20240313_152425.jpg,,"HON 399 Research in London",1,0
14653,http://libarchstor2.uah.edu/digitalcollections/items/show/14653,,"More About the Cuca Cup",,"This is an article about the Cuca Cocoa Challenge Cup over 40 years after the event took place and specifically discusses the second cup and the challenges that led the demise of the Cuca Cocoa Challenge series.","H. W. Bartleet","The Cyclist",1936-06-17,,,,"Cycling^^Herne Hill Velodrome (London, England)",,,"University of Warwick, Modern Records Centre, National Cycle Archive","""Herne Hill Velodrome and the Cuca Cocoa Challenge Cup"", by Colby Winters, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14653/More_about_the_Cuca_Cup_1936.pdf,,"HON 399 Research in London",1,0
14546,http://libarchstor2.uah.edu/digitalcollections/items/show/14546,"Parthenon metopes from the Parthenon temple on exhibit in the British Museum, Room 18.","Metopes from the Parthenon",,"The British Museum currently has fifteen of the ninety-two the original Parthenon metopes within their permanent collection. The metopes, which decorated the exterior of the temple, just above the exterior colonnade depicted a mythological battle between the Lapiths and the centaurs. Many of the metopes are missing hands, feet, knees, arms, and legs.","Raymond, Daisy",,2024-03-12,,,,"Parthenon Metopes",,,"The British Museum","""Repatriation of the Parthenon Marbles."" by Daisy Raymond, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14546/IMG_6547.jpeg,,"HON 399 Research in London",1,0
14504,http://libarchstor2.uah.edu/digitalcollections/items/show/14504,"Tour photo of REC Secretary G. Cole Deacon's letter to London Transport's Chief Engineer, Mr. Green","Memorandum from REC Secretary, G Cole Deacon, to London Transport's Chief Engineer, Mr. Green","Letter from REC Secretary, G Cole Deacon, to London Transport's Chief Engineer, Mr. Green","Letter describes a need for immediate use of Down Street Station as directed by ""a certain gentleman"" (known to be Winston Churchill) as a wartime shelter.","G Cole Deacon","Transport for London (Organization)",1941-01-20,,"||||osm
",,"Down Street Station, Winston Churchill",,,"Transport for London","Down Street Station by Sean Joyce, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14504/IMG-9046.jpg,,"HON 399 Research in London",1,0
14581,http://libarchstor2.uah.edu/digitalcollections/items/show/14581,"Meeting of the LT Executive in a room in the disused Down Street Underground station","Meeting of the LT Executive in a room in the disused Down Street Underground station","Black and white print of a meeting of the LT Executive in a room in the disused Down Street Underground station","Meeting of the LT Executive in a room in the disused Down Street Underground station. Frank Pick sits nearest to camera on right.","Topical Press","Topical Press","April 1940",,,,,,,"Transport for London","Down Street Station by Sean Joyce, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14581/i0000cb4.jpg,,"HON 399 Research in London",1,0
