﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
11032,http://libarchstor2.uah.edu/digitalcollections/items/show/11032,drafscrpno25.pdf^^spc_stnv_000262,"""Draft Script for Saturn I/IB Quarterly Film Report No. 25 (Covering July, August, September, 1965).""",,"Draft script for quarterly report: July through September, 1965.",,,1965-01-01,1960-1969,,,"Saturn project^^Saturn launch vehicles--Testing^^Saturn 1 launch vehicles^^Saturn 1B launch vehicles","Text^^Film Scripts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Uprated Saturn IB Quarterly film report and related materials #19, 20, 21, 22, 23, 24, 25, 26.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11032/drafscrpno25_082807120508.pdf,,"Saturn V Collection",1,0
10988,http://libarchstor2.uah.edu/digitalcollections/items/show/10988,H1rocengdatsht.pdf^^spc_stnv_000317,"""Data Sheet: H-1 Rocket Engine.""",,"News from Rocketdyne.",,,1968-07-15,1960-1969,,,"Saturn project^^Liquid propellant rockets^^Saturn 1B launch vehicles^^Saturn 1 launch vehicles^^H-1 engine","Text^^Data Sheets",,"Saturn V Collection^^Box 27, Folder 29^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000300_000324,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17916""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10988/H1rocengdatsht_090408145504.pdf,,"Saturn V Collection",1,0
10668,http://libarchstor2.uah.edu/digitalcollections/items/show/10668,qltyrptno24_082707120916.pdf^^spc_stnv_000637,"""Saturn I/IB quarterly film report no. 24,  April, May and June, 1965.""",,"A list of film reports covering the months of April, May and June of the year 1965.",,,,1960-1969,,,"Saturn project^^Saturn launch vehicles--Design and construction^^Testing^^Saturn 1 launch vehicles^^Saturn 1B launch vehicles","Text^^Film Reports",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000625_000649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10668/qltyrptno24_082707120916.pdf,,"Saturn V Collection",1,0
10295,http://libarchstor2.uah.edu/digitalcollections/items/show/10295,uprsatIBquafilrepandrelmatfilsciforsatquafilrepno14_071007103243.pdf^^spc_stnv_000924,"Script for Saturn C-1/C-1B quarterly film report no. 14 (covering Oct., Nov., Dec., 1962).",,"Film script reporting on how the Saturn 1 will be used and what its take-off process will look like",,,1963-01-01,1960-1969,,,"Saturn project^^Saturn launch vehicles--Design and construction^^Saturn launch vehicles--Testing^^Saturn 1 launch vehicles","Text^^Film Scripts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Uprated Saturn IB quarterly film reports and related material #9, 10, 11, 12, 13, 14, 15, 16, 17, 18.  8/2TMRF.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10295/uprsatIBquafilrepandrelmatfilsciforsatquafilrepno14_071007103243.pdf,,"Saturn V Collection",1,0
10294,http://libarchstor2.uah.edu/digitalcollections/items/show/10294,uprsatIBquafilrepandrelmatfilsciforsatquafilrepno13_071007102648.pdf^^spc_stnv_000923,"Film script for Saturn C-1/C-1B quarterly film report no. 13 (covering July, August, September, 1962).",,"Film script reporting on how the Saturn 1 will be used and what its take-off process will look like",,,1963-01-01,1960-1969,,,"Saturn project^^Saturn launch vehicles--Design and construction^^Saturn launch vehicles--Testing^^Saturn 1 launch vehicles","Text^^Film Scripts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Uprated Saturn IB quarterly film reports and related material #9, 10, 11, 12, 13, 14, 15, 16, 17, 18.  8/2TMRF.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10294/uprsatIBquafilrepandrelmatfilsciforsatquafilrepno13_071007102648.pdf,,"Saturn V Collection",1,0
11066,http://libarchstor2.uah.edu/digitalcollections/items/show/11066,Commonsa-5.pdf^^spc_stnv_000202,"Comments on SA-5 mission.",,"A notation in the upper lefthand corner states ""For the record: These are Dr. von Braun's comments to present to President Kennedy during his visit at Cape Canaveral, Fla., Nov. 16, 1963."" A handwritten note is in the upper right corner. It appears that some of the pages to this document are missing.","Von Braun, Wernher, 1912-1977",,1963-11-16,1960-1969,,,"Saturn project^^Kennedy, John F. (John Fitzgerald), 1917-1963^^Saturn 1 launch vehicles^^Saturn 5 launch vehicles",Text^^Notes,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Dr. von Braun / NASA HQ Correspondence July 1968.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000200_000224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11066/Commonsa-5_120808164545.pdf,,"Saturn V Collection",1,0
10278,http://libarchstor2.uah.edu/digitalcollections/items/show/10278,"TheupratedSaturn I_012208114543.pdf^^spc_stnv_000907","""The uprated Saturn I - its growth potential & future role in space.""",,"Remarks by Vaino J. Vehko, Director of Engineering, Chrysler Corporation Space Division at 30th Annual Meeting, Aviation/Space Writers Association, Las Vegas, Nevada","Vehko, Vaino J.",,1967-05-18,1960-1969,,,"Saturn project^^Apollo project^^Saturn launch vehicles--Design and construction^^Saturn 1 launch vehicles^^Apollo spacecraft",Text^^Speeches,,"Saturn V Collection^^Box 22, Folder 22^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10278/TheupratedSaturn_I_012208114543.pdf,,"Saturn V Collection",1,0
10956,http://libarchstor2.uah.edu/digitalcollections/items/show/10956,imptheuprsatI.pdf^^spc_stnv_000334,"""Improving the Uprated Saturn I.""",,"This paper discusses five improved versions of the Uprated Saturn I that were studied by the Chrysler Corporation Space Division, supported by the Douglas Aircraft Corporation.","Tharratt, C. E.",,1967-12-01,1960-1969,,,"Saturn project^^Saturn launch vehicles--Design and construction^^Saturn 1 launch vehicles^^Spacecraft design",Text^^Essays,,"Saturn V Collection^^Box 24, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000325_000349,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17776""> View this item in ArchivesSpace. </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10956/imptheuprsatI_051608130002.pdf,,"Saturn V Collection",1,0
980,http://libarchstor2.uah.edu/digitalcollections/items/show/980,spc_stnv_000033,"Additional script information for Saturn I/IB Report no. 19.",,,"Lucier, L.^^George C. Marshall Space Flight Center",,1965-03-24,1960-1969,,,"Saturn Project (U.S.)    ^^Saturn launch vehicles--Testing^^Saturn 1 launch vehicles ^^Saturn 1B launch vehicles^^Space vehicles--Design and construction",Correspondence^^Text,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Uprated Saturn IB Quarterly film report and related materials #19, 20, 21, 22, 23, 24, 25, 26",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000027_000050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/980/spc_stnv_000033.pdf,,"Saturn V Collection",1,0
10556,http://libarchstor2.uah.edu/digitalcollections/items/show/10556,SatuIfligtesteval_092607140726.pdf^^spc_stnv_000718,"""Saturn I flight test evaluation.""",,"Speech to be delivered to Joint AIAA/ASME Student Chapters Meeting, University of Tennessee, Knoxville, Tennessee. Speech focusing on their future endeavors and missions into space.","Lindberg, James P.",,1966-04-27,1960-1969,,,"Saturn project^^Saturn launch vehicles--Flight testing^^Saturn 1 launch vehicles^^Flight tests",Text^^Speechs,,"Saturn V Collection^^Box 17, Folder 19^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10556/SatuIfligtesteval_092607140726.pdf,,"Saturn V Collection",1,0
