﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
14256,http://libarchstor2.uah.edu/digitalcollections/items/show/14256,spc_skyl_000101_000130,"Internal Views of Skylab Storage Systems.",,"The images depict the storage systems in the Skylab habitat. These storage systems contain materials to support habitation, or they contain experiment components.","United States. National Aeronautics and Space Administration",,,1970-1979,,,"McDonnell Douglas Corporation^^Skylab Program^^Provisioning^^Onboard equipment^^Space habitats^^Film Vault",Photographs^^Image,,"Skylab Photos^^Box 1, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_skyl_spc_skyl_000005_001188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14256/spc_skyl_000101_000130.pdf,,"Skylab Collection",1,0
14257,http://libarchstor2.uah.edu/digitalcollections/items/show/14257,spc_skyl_000131_000155,"External Views of Skylab Habitat and Skylab Airlock.",,"The images depict external views of the Skylab habitat, and the Skylab airlock during the assembly process.","United States. National Aeronautics and Space Administration",,,1970-1979,,,"McDonnell Douglas Corporation^^Skylab Program^^Spacecraft electronic equipment^^Airlock modules^^Provisioning^^Experimentation^^Space habitats",Photographs^^Image,,"Skylab Photos^^Box 1, Folder 6^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_skyl_spc_skyl_000005_001188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14257/spc_skyl_000131_000155.pdf,,"Skylab Collection",1,0
14273,http://libarchstor2.uah.edu/digitalcollections/items/show/14273,spc_skyl_000533_000577,"Skylab Water Storage Systems.",,"The images depict the Skylab water storage systems, and the water related utilities onboard Skylab.","United States. National Aeronautics and Space Administration",,,1970-1979,,,"Skylab Program^^Human factors in engineering design^^Life support systems^^Provisioning",Photographs^^Image,,"Skylab Photos^^Box 1, Folder 22^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_skyl_spc_skyl_000005_001188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14273/spc_skyl_000533_000577.pdf,,"Skylab Collection",1,0
14274,http://libarchstor2.uah.edu/digitalcollections/items/show/14274,spc_skyl_000578_000615,"Skylab Provision Storage Systems.",,"The images depict the Skylab fecal bag storage lockers. The images depict the Skylab food refrigeration and storage systems.","United States. National Aeronautics and Space Administration",,,1970-1979,,,"Skylab Program^^Human factors in engineering design^^Provisioning^^Space habitats",Photographs^^Image,,"Skylab Photos^^Box 2, Folder 1^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_skyl_spc_skyl_000005_001188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14274/spc_skyl_000578_000615.pdf,,"Skylab Collection",1,0
14275,http://libarchstor2.uah.edu/digitalcollections/items/show/14275,spc_skyl_000616_000647,"Skylab Life Support Systems, Skylab Storage Systems, and Skylab Electronic Systems.",,"The images depict the Skylab internal temperature control systems. The images depict the Skylab unrefrigerated and refrigerated food storage systems. The images depict Skylab's electronic systems related to the temperature control systems and the food storage systems.","United States. National Aeronautics and Space Administration",,,1970-1979,,,"McDonnell Douglas Corporation^^Skylab Program^^Spacecraft electronic equipment^^Human factors in engineering design^^Life support systems^^Provisioning^^Space habitats",Photographs^^Image,,"Skylab Photos^^Box 2, Folder 2^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_skyl_spc_skyl_000005_001188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14275/spc_skyl_000616_000647.pdf,,"Skylab Collection",1,0
14276,http://libarchstor2.uah.edu/digitalcollections/items/show/14276,spc_skyl_000648_000677,"Skylab Storage Systems, Skylab Safety Systems",,"The images depict the Skylab storage systems for unrefrigerated provisions. The images depict the Skylab storage systems for film. The images depict the Skylab safety systems, including the Skylab fire extinguisher.","United States. National Aeronautics and Space Administration",,,1970-1979,,,"Skylab Program^^Human factors in engineering design^^Life support systems^^Provisioning^^Onboard equipment^^Experimentation^^Space habitats^^Film Vault",Photographs^^Image,,"Skylab Photos^^Box 2, Folder 3^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_skyl_spc_skyl_000005_001188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14276/spc_skyl_000648_000677.pdf,,"Skylab Collection",1,0
14277,http://libarchstor2.uah.edu/digitalcollections/items/show/14277,spc_skyl_000678_000705,"Skylab Storage Systems, Skylab Habitat.",,"The images depict various Skylab storage systems. The images depict various aspects of the Skylab habitat.","United States. National Aeronautics and Space Administration",,,1970-1979,,,"Skylab Program^^Human factors in engineering design^^Provisioning^^Onboard equipment^^Space habitats^^Film Vault",Photographs^^Image,,"Skylab Photos^^Box 2, Folder 4^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_skyl_spc_skyl_000005_001188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14277/spc_skyl_000678_000705.pdf,,"Skylab Collection",1,0
14280,http://libarchstor2.uah.edu/digitalcollections/items/show/14280,spc_skyl_000812_000847,"Skylab Life Support Systems, Skylab Storage Systems, and Skylab Experimentation.",,"The images depict Skylab life support systems. The images depict Skylab storage systems related to life support and experimentation. The images depict Skylab experiments.","United States. National Aeronautics and Space Administration",,,1970-1979,,,"Skylab Program^^Provisioning^^Onboard equipment^^Life support systems^^Experimentation^^Space habitats",Photographs^^Image,,"Skylab Photos^^Box 2, Folder 7^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_skyl_spc_skyl_000005_001188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14280/spc_skyl_000812_000847.pdf,,"Skylab Collection",1,0
14282,http://libarchstor2.uah.edu/digitalcollections/items/show/14282,spc_skyl_000889_000912,"Skylab Food Storage Systems, Skylab Life Support Systems.",,"The images depict the Skylab food storage systems for refrigerated and unrefrigerated food. The images depict the Skylab temperature control systems for the habitat area.","United States. National Aeronautics and Space Administration",,,1970-1979,,,"Skylab Program^^Human factors in engineering design^^Provisioning^^Life support systems^^Space habitats",Photographs^^Image,,"Skylab Photos^^Box 2, Folder 9^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_skyl_spc_skyl_000005_001188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14282/spc_skyl_000889_000912.pdf,,"Skylab Collection",1,0
14283,http://libarchstor2.uah.edu/digitalcollections/items/show/14283,spc_skyl_000913_000937,"Skylab Unrefrigerated Storage Systems.",,"The images depict the Skylab refrigerated & unrefrigerated food storage stystem. The images depict the Skylab unrefrigerated non-food provision storage, including storage for medical supplies and storage for washcloths.","United States. National Aeronautics and Space Administration",,,1970-1979,,,"Skylab Program^^Human factors in engineering design^^Provisioning^^Space habitats",Photographs^^Image,,"Skylab Photos^^Box 2, Folder 10^^University of Alabama in Huntsville Archives and Special Collections, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_skyl_spc_skyl_000005_001188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Skylab 50th Anniversary",http://libarchstor2.uah.edu/digitalcollections/files/original/21/14283/spc_skyl_000913_000937.pdf,,"Skylab Collection",1,0
