﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
6938,http://libarchstor2.uah.edu/digitalcollections/items/show/6938,r01b12-05,"Legal and court documents, 1887 (1 of 3) ",,"J. B. C. Register in Chancery?",,,,,,,,,,"Series 1, Subseries B, Box 12, Folder 5",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b12-05.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6937,http://libarchstor2.uah.edu/digitalcollections/items/show/6937,r01b12-06,"Legal and court documents, 1887 (2 of 3)",,,,,,,,,,,,"Series 1, Subseries B, Box 12, Folder 6",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b12-06.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6936,http://libarchstor2.uah.edu/digitalcollections/items/show/6936,r01b12-07,"Legal and court documents, 1887 (3 of 3)",,,,,,,,,,,,"Series 1, Subseries B, Box 12, Folder 7",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b12-07.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6935,http://libarchstor2.uah.edu/digitalcollections/items/show/6935,r01b12-08,"Legal and court documents, 1888 (1 of 3)",,,,,,,,,,,,"Series 1, Subseries B, Box 12, Folder 8",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b12-08.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6934,http://libarchstor2.uah.edu/digitalcollections/items/show/6934,r01b12-09,"Legal and court documents, 1888 (2 of 3)",,,,,,,,,,,,"Series 1, Subseries B, Box 12, Folder 9",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b12-09.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6933,http://libarchstor2.uah.edu/digitalcollections/items/show/6933,r01b12-10,"Legal and court documents, 1888 (3 of 3)",,,,,,,,,,,,"Series 1, Subseries B, Box 12, Folder 10",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b12-10.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6932,http://libarchstor2.uah.edu/digitalcollections/items/show/6932,r01b13-01,"Legal and court documents, 1889 (1 of 2)",,,,,,,,,,,,"Series 1, Subseries B, Box 13, Folder 1",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b13-01.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6931,http://libarchstor2.uah.edu/digitalcollections/items/show/6931,r01b13-02,"Legal and court documents, 1889 (2 of 2)",,,,,,,,,,,,"Series 1, Subseries B, Box 13, Folder 2",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b13-02.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6930,http://libarchstor2.uah.edu/digitalcollections/items/show/6930,r01b13-03,"Legal and court documents, 1890",,,,,,,,,,,,"Series 1, Subseries B, Box 13, Folder 3",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b13-03.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6929,http://libarchstor2.uah.edu/digitalcollections/items/show/6929,r01b13-04,"Legal and court documents, 1891",,,,,,,,,,,,"Series 1, Subseries B, Box 13, Folder 4",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b13-04.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6928,http://libarchstor2.uah.edu/digitalcollections/items/show/6928,r01b13-05,"Legal and court documents, 1892",,,,,,,,,,,,"Series 1, Subseries B, Box 13, Folder 5",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b13-05.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6927,http://libarchstor2.uah.edu/digitalcollections/items/show/6927,r01b13-06,"Legal and court documents, 1893 (1 of 3)",,,,,,,,,,,,"Series 1, Subseries B, Box 13, Folder 6",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b13-06.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6926,http://libarchstor2.uah.edu/digitalcollections/items/show/6926,r01b13-07,"Legal and court documents, 1893 (2 of 3)",,,,,,,,,,,,"Series 1, Subseries B, Box 13, Folder 7",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b13-07.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6925,http://libarchstor2.uah.edu/digitalcollections/items/show/6925,r01b13-08,"Legal and court documents, 1893 (3 of 3)",,,,,,,,,,,,"Series 1, Subseries B, Box 13, Folder 8",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b13-08.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6924,http://libarchstor2.uah.edu/digitalcollections/items/show/6924,r01b13-09,"Legal and court documents, 1894",,,,,,,,,,,,"Series 1, Subseries B, Box 13, Folder 9",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b13-09.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6923,http://libarchstor2.uah.edu/digitalcollections/items/show/6923,r01b14-01,"Legal and cort documents, 1895 (1 of 2)",,,,,,,,,,,,"Series 1, Subseries B, Box 14, Folder 1",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b14-01.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6922,http://libarchstor2.uah.edu/digitalcollections/items/show/6922,r01b14-02,"Legal and court documents, 1895 (2 of 2)",,,,,,,,,,,,"Series 1, Subseries B, Box 14, Folder 2",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b14-02.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6921,http://libarchstor2.uah.edu/digitalcollections/items/show/6921,r01b14-03,"Legal and court documents, 1896 (Ward Estate 1893-1896)",,,,,,,,,,,,"Series 1, Subseries B, Box 14, Folder 3",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b14-03.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6920,http://libarchstor2.uah.edu/digitalcollections/items/show/6920,r01b14-04,"Legal and court documents, 1897",,,,,,,,,,,,"Series 1, Subseries B, Box 14, Folder 4",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b14-04.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6919,http://libarchstor2.uah.edu/digitalcollections/items/show/6919,r01b14-05,"Legal and court documents, 1898",,,,,,,,,,,,"Series 1, Subseries B, Box 14, Folder 5",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b14-05.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6918,http://libarchstor2.uah.edu/digitalcollections/items/show/6918,r01b14-06,"Legal and court documents, 1899",,,,,,,,,,,,"Series 1, Subseries B, Box 14, Folder 6",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b14-06.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6917,http://libarchstor2.uah.edu/digitalcollections/items/show/6917,r01b15-01,"Legal and court documents, 1900",,,,,,,,,,,,"Series 1, Subseries B, Box 15, Folder 1",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b15-01.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6916,http://libarchstor2.uah.edu/digitalcollections/items/show/6916,r01b15-02,"Legal and court documents, 1901",,,,,,,,,,,,"Series 1, Subseries B, Box 15, Folder 2",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b15-02.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6915,http://libarchstor2.uah.edu/digitalcollections/items/show/6915,r01b15-03,"Legal and court documents, 1902 (1 of 2)",,,,,,,,,,,,"Series 1, Subseries B, Box 15, Folder 3",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b15-03.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6914,http://libarchstor2.uah.edu/digitalcollections/items/show/6914,r01b15-04,"Legal and court documents, 1902 (2 of 2) (Voter registration certificate)",,,,,,,,,,,,"Series 1, Subseries B, Box 15, Folder 4",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b15-04.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6913,http://libarchstor2.uah.edu/digitalcollections/items/show/6913,r01b15-05,"Legal and court documents, 1903",,,,,,,,,,,,"Series 1, Subseries B, Box 15, Folder 5",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b15-05.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6912,http://libarchstor2.uah.edu/digitalcollections/items/show/6912,r01b15-06,"Legal and court documents, 1904",,,,,,,,,,,,"Series 1, Subseries B, Box 15, Folder 6",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b15-06.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6911,http://libarchstor2.uah.edu/digitalcollections/items/show/6911,r01b15-07,"Legal and court documents, 1906",,,,,,,,,,,,"Series 1, Subseries B, Box 15, Folder 7",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b15-07.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6910,http://libarchstor2.uah.edu/digitalcollections/items/show/6910,r01b15-08,"Legal and court documents, 1907",,,,,,,,,,,,"Series 1, Subseries B, Box 15, Folder 8",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b15-08.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6909,http://libarchstor2.uah.edu/digitalcollections/items/show/6909,r01b15-09,"Legal and court documents, 1909",,,,,,,,,,,,"Series 1, Subseries B, Box 15, Folder 9",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b15-09.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6908,http://libarchstor2.uah.edu/digitalcollections/items/show/6908,r01b16-01,"Legal and court documents, 1911",,,,,,,,,,,,"Series 1, Subseries B, Box 16, Folder 1",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b16-01.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6907,http://libarchstor2.uah.edu/digitalcollections/items/show/6907,r01b16-02,"Legal and court documents, 1912",,,,,,,,,,,,"Series 1, Subseries B, Box 16, Folder 2",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b16-02.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6906,http://libarchstor2.uah.edu/digitalcollections/items/show/6906,r01b16-03,"Legal and court docuemts, 1913",,,,,,,,,,,,"Series 1, Subseries B, Box 16, Folder 3",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b16-03.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6905,http://libarchstor2.uah.edu/digitalcollections/items/show/6905,r01b16-04,"Legal and court documents, 1914",,,,,,,,,,,,"Series 1, Subseries B, Box 16, Folder 4",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b16-04.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6904,http://libarchstor2.uah.edu/digitalcollections/items/show/6904,r01b16-05,"Legal and court documents, 1915 (1 of 2)",,,,,,,,,,,,"Series 1, Subseries B, Box 16, Folder 5",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b16-05.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6903,http://libarchstor2.uah.edu/digitalcollections/items/show/6903,r01b16-06,"Legal and court documents, 1915 (2 of 2) (Westmoreland)",,,,,,,,,,,,"Series 1, Subseries B, Box 16, Folder 6",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b16-06.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6902,http://libarchstor2.uah.edu/digitalcollections/items/show/6902,r01b16-07,"Legal and court documents, 1916",,,,,,,,,,,,"Series 1, Subseries B, Box 16, Folder 7",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b16-07.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6901,http://libarchstor2.uah.edu/digitalcollections/items/show/6901,r01b16-08,"Legal and court documents, 1917",,,,,,,,,,,,"Series 1, Subseries B, Box 16, Folder 8",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b16-08.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6900,http://libarchstor2.uah.edu/digitalcollections/items/show/6900,r01b16-09,"Legal and court documents, 1918",,,,,,,,,,,,"Series 1, Subseries B, Box 16, Folder 9",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b16-09.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
6899,http://libarchstor2.uah.edu/digitalcollections/items/show/6899,r01b16-10,"Legal and court documents, 1919",,,,,,,,,,,,"Series 1, Subseries B, Box 16, Folder 10",,,,,,r01b-210907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01b/pdfs/r01b16-10.pdf,"Still Image","Series 01, Subseries B: Cabaniss Professional Business",1,0
