﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
6543,http://libarchstor2.uah.edu/digitalcollections/items/show/6543,loc_jonh_001823,"Architecture notebook 10: Newman-Boyd-Cruse House, on E. Clinton Ave., Huntsville, Ala.",,"Newman-Boyd-Cruse House, built late 1800s. Late Victorian Style. Located on East Clinton Ave. in Huntsville, Alabama.^^Addresses and locations of the structures pictured may no longer be accurate, as street names and house numbers change over time. The addresses given reflect the information provided by Harvie Jones at the time he documented these structures.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Harvie P. Jones Collection^^Box 31, Folder 48^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_01B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/6543/loc_jonh_001823R.pdf,,"Madison County - Huntsville",1,0
6550,http://libarchstor2.uah.edu/digitalcollections/items/show/6550,loc_jonh_001891_001896,"Architecture notebook 10: Old Salem, N.C.",,"Old Salem, North Carolina. Includes photographs of a kitchen, a barn interior, fences, streets, and walking paths in Old Salem. Includes the outside of the Christoph Vogler House, built 1797, and the John Vogler House-Silversmith and Clock Makers Shop, built 1819.^^Addresses and locations of the structures pictured may no longer be accurate, as street names and house numbers change over time. The addresses given reflect the information provided by Harvie Jones at the time he documented these structures.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Barns^^Shops (retail spaces)^^Smithies^^Salem (Winston-Salem, N.C.)^^Dwellings","Photograph albums^^Photographs^^Still Image^^Text",,"Harvie P. Jones Collection^^Box 31, Folder 55^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_01B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/146/6550/loc_jonh_001891_001896R.pdf,,"Forsyth County",1,0
6545,http://libarchstor2.uah.edu/digitalcollections/items/show/6545,loc_jonh_001826_001843,"Architecture notebook 10: Old Town Historic District, Huntsville, Ala.",,"Old Town Historic District. Queen Anne Cottage style house on East Holmes, built post-1871. Two Spanish style houses on Walker Ave. built c. 1920. House on East Holmes, built post-1871. House on Clinton Ave. E built post-1871. House on Steele St., built pre-1861. Four once-identical Queen Anne style houses on East Clinton Ave. Second Empire style house on East Holmes, built c. 1880s. Renaissance Revival and Colonial Revival style house on East Holmes, built c. 1900s. Queen Anne style house and A.J. Downing Gothic Style house on Walker Ave., and two Queen Anne style houses on East Holmes, all built post-1871. Greek Revival style house on Calhoun St., built c. 1855. Queen Anne style house of an identical pair of houses on East Holmes, built post-1871. Remodeled Federal Period house with Greek Revival aspects on East Holmes, built pre-1861. Federal style house on Calhoun St., built pre-1850. Two-room house on East Holmes, built c. 1830. Adjoining Swiss and English bungalow style houses, built c. 1914. Pleasants House, Second Empire style on Walker Ave, built c. 1889. Shingle style bungalow on East Holmes, built c. 1907. Four houses on Walker Ave. Glenn House, built 1891 and located at 117 Walker Ave. Three  Victorian style houses on East Holmes with bungalow remodels. Reverse twin houses at 801 and 805 East Clinton Ave.^^Addresses and locations of the structures pictured may no longer be accurate, as street names and house numbers change over time. The addresses given reflect the information provided by Harvie Jones at the time he documented these structures.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Bungalows^^Cottages^^Dwellings^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Harvie P. Jones Collection^^Box 31, Folder 50^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_01B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/6545/loc_jonh_001826_001843R.pdf,,"Madison County - Huntsville",1,0
6548,http://libarchstor2.uah.edu/digitalcollections/items/show/6548,loc_jonh_001864_001886,"Architecture notebook 10: Proctor House, or the Scottsboro-Jackson County Heritage Center, Scottsboro, Ala.",,"Proctor House, built c. 1880. Classic Revival style. Remodeled c. 1910. Located in Scottsboro, Alabama. Used as the Scottsboro-Jackson County Heritage Center.^^Addresses and locations of the structures pictured may no longer be accurate, as street names and house numbers change over time. The addresses given reflect the information provided by Harvie Jones at the time he documented these structures.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Cultural centers (institutions)^^Dwellings^^Scottsboro (Ala.)^^Jackson County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Harvie P. Jones Collection^^Box 31, Folder 53^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_01B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/158/6548/loc_jonh_001864_001886R.pdf,,"Jackson County",1,0
6549,http://libarchstor2.uah.edu/digitalcollections/items/show/6549,loc_jonh_001887_001890,"Architecture notebook 10: Queen Anne-style house and duplexes in Bridgeport, Ala.",,"Bridgeport, Alabama. Queen Anne style house, built c. 1890. The house was said to be built by McKim, Mead, and White, but this is likely false. Duplexes, built c. 1890. Also said to be built by McKim, Mead, and White, but this is likely false.^^Addresses and locations of the structures pictured may no longer be accurate, as street names and house numbers change over time. The addresses given reflect the information provided by Harvie Jones at the time he documented these structures.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Bridgeport (Ala.)^^Jackson County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Harvie P. Jones Collection^^Box 31, Folder 54^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_01B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/158/6549/loc_jonh_001887_001890R.pdf,,"Jackson County",1,0
6613,http://libarchstor2.uah.edu/digitalcollections/items/show/6613,,"Architecture notebook 10: Rutledge residence, 111 Calhoun St., Huntsville, Ala.",,"Documentation of plans to alter the residence at 111 Calhoun St. in Huntsville's Old Town, submitted to the Huntsville Historical Preservation Committee, 1979. Includes drawings and photographs of the structure and property before and after the alterations.","Jones, Harvie P.",,1979,1970-1979,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Historic preservation--United States^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Harvie P. Jones Collection^^Box 31, Folder 59^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/6613/loc_jonh_001920_001928R.pdf,,"Madison County - Huntsville",1,0
6551,http://libarchstor2.uah.edu/digitalcollections/items/show/6551,loc_jonh_001897_001909,"Architecture notebook 10: Structures in and around Crawfordsville, Ga.",,"North Georgia. Includes the Lustrat House, the Georgia Power Company building, and various stores. Greek Revival style building, built c. 1830-1850 located in Crawfordsville, Georgia. Sketches include the rough locations of North Georgia and University of Georgia campus buildings. Abandoned building in Town Square, built c. 1850s.^^Addresses and locations of the structures pictured may no longer be accurate, as street names and house numbers change over time. The addresses given reflect the information provided by Harvie Jones at the time he documented these structures.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^College buildings^^Dwellings^^Utilities buildings^^Crawfordville (Ga.)","Photograph albums^^Photographs^^Still Image^^Text",,"Harvie P. Jones Collection^^Box 31, Folder 56^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_01B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/174/6551/loc_jonh_001897_001909R.pdf,,"Taliaferro County",1,0
6612,http://libarchstor2.uah.edu/digitalcollections/items/show/6612,loc_jonh_001918_001919,"Architecture notebook 10: Structures near downtown Huntsville, Ala.",,"Photographs of residences near downtown Huntsville, Alabama. Includes a Williams St. fence, built ca. 1940 and demolished in 1980; Dutch Colonial residence on Franklin St., south of Cruse Alley, for which Jones and Herrin designed a rear addition in 1984; and residences on Church St. near the depot, including the Andrew Jackson Downing House.","Jones, Harvie P.",,,1980-1989,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Fences (site elements)^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Harvie P. Jones Collection^^Box 31, Folder 58^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/6612/loc_jonh_001918_001919R.pdf,,"Madison County - Huntsville",1,0
6541,http://libarchstor2.uah.edu/digitalcollections/items/show/6541,loc_jonh_001765_001783,"Architecture notebook 10: Van Valkenburgh House, or the Steamboat Gothic House, on Lowe Ave., Huntsville, Ala.",,"Van Valkenburgh House, or the Steamboat Gothic House, built c. 1885. Remodeled c. 1921-1928. Originally located between Williams Ave. and Gates Ave., Huntsville, Alabama. Moved to Lowe Ave. c. 1975. Used 1978-1987 by the Madison County Federation of Women's Clubs.^^Addresses and locations of the structures pictured may no longer be accurate, as street names and house numbers change over time. The addresses given reflect the information provided by Harvie Jones at the time he documented these structures.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Dwellings^^Huntsville (Ala.)^^Madison County (Ala.)","Photograph albums^^Photographs^^Still Image^^Text",,"Harvie P. Jones Collection^^Box 31, Folder 46^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_01B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/6541/loc_jonh_001765_001783R.pdf,,"Madison County - Huntsville",1,0
6552,http://libarchstor2.uah.edu/digitalcollections/items/show/6552,loc_jonh_001910_001917,"Architecture notebook 10: Winchester Road 2612, Huntsville, Ala.",,"Winchester Road 2612, built c. 1840-1850. Federal style with Greek Revival interior components. Includes a barn and a corncrib. Located at the intersection of Winchester Rd. and Blue Spring Rd. in Huntsville, Alabama. Demolished c. 1977.^^Addresses and locations of the structures pictured may no longer be accurate, as street names and house numbers change over time. The addresses given reflect the information provided by Harvie Jones at the time he documented these structures.","Jones, Harvie P.",,,1980-1989^^1990-1999,,,"Architecture, Domestic^^Architecture--United States^^Barns^^Corncribs^^Huntsville (Ala.)^^Madison County (Ala.)^^Dwellings","Photograph albums^^Photographs^^Still Image^^Text",,"Harvie P. Jones Collection^^Box 31, Folder 57^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_jonh_2021_01B,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/163/6552/loc_jonh_001910_001917R.pdf,,"Madison County - Huntsville",1,0
