﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
1206,http://libarchstor2.uah.edu/digitalcollections/items/show/1206,spc_dann_000202^^MC_43_086,"Christmas festivities and Florida vacations, 1967.",,"First part of film shows captions for a family from Stuttgart, Germany coming over to visit the Dannenbergs and their trip to Daytona Beach and Jacksonville, Florida. Later half shows Christmas presents and the Dannenbergs' family dog, Lucky. Konrad Dannenberg's notes on the film box read, ""Titles: 1st Advent etc 1967 / Trip to Daytona Bch / The [illegible] coming etc / No good: ""ON ALMA'S FARM"" / ""TRIP TO N.Y."" / Wrapped / Xmas presents review / Lucky on film (good)."" September 1967.","Dannenberg, Konrad",,1967-09,1960-1969,,,"Dannenberg, Konrad^^German Americans^^Beaches--Florida^^Dogs^^Christmas^^Family vacations","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1206/spc_dann_000202.mp4,,"Konrad Dannenberg Collection",1,0
2104,http://libarchstor2.uah.edu/digitalcollections/items/show/2104,spc_dann_000163^^MC_43_047,"Christmas celebration and gift opening, 1956.",,"(The film itself was titled ""3rd House Construction Sequ."") This film shows Konrad, Klaus, and Ingeborg Dannenberg celebrating Christmas and opening presents. Winter 1956/57.","Dannenberg, Konrad",,1956,1950-1959,,,"Dannenberg, Konrad^^German Americans^^Christmas^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/2104/spc_dann_000163.mp4,,"Konrad Dannenberg Collection",1,0
1309,http://libarchstor2.uah.edu/digitalcollections/items/show/1309,spc_dann_000273^^MC_43_157,"Christmas 1972 at Klaus and Betty Dannenberg's.",,"The video shows Ingeborg and Konrad Dannenberg returning home to Monte Sano, Huntsville, Alabama where they find their house covered in snow and ice. The rest of the film shows them making the ""title screen"" shots also seen in this film. Winter 1972.","Dannenberg, Konrad",,1972-12,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Christmas^^Huntsville (Ala.)^^Madison County (Ala.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1309/spc_dann_000273.mp4,,"Konrad Dannenberg Collection",1,0
1485,http://libarchstor2.uah.edu/digitalcollections/items/show/1485,spc_ward_000009_01^^spc_ward_000009_02^^MC_79_009,"Chas. Hewitt.",,"Phone conversation between Bob Ward and Mr. Hewitt. Hewitt speaks about Wernher von Braun's gift for oration and some of the stories he shared about his past. Full side of tape.","Ward, Bob, 1934-",,1999-02-03,1990-1999,,,"United States. National Aeronautics and Space Administration^^German Americans^^George C. Marshall Space Flight Center^^Von Braun, Wernher, 1912-1977",Interviews^^Audio,Audiocassettes,"Ward Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:36:06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History",http://libarchstor2.uah.edu/digitalcollections/files/original/74/1485/spc_ward_000009_01.mp3,"Oral History","Bob Ward Collection",1,0
1487,http://libarchstor2.uah.edu/digitalcollections/items/show/1487,spc_ward_000011_01^^spc_ward_000011_02^^MC_79_011,"C.E. ""Ed"" Monroe Jr., David Christensen.",,"Phone call between Bob Ward and C.E. Monroe. Short talk centers around Wernher von Braun and living on Monte Sano in Huntsville, Alabama. All of side 1.^^Telephone conversation between Bob Ward and David Christensen. Topic discussed include the progress of Bob's book and a few stories relating to the later part of Wernher von Braun's life when Dave got to know Wernher. Entirety of side 2.","Ward, Bob, 1934-",,1999-05-23,1990-1999,,,"United States. National Aeronautics and Space Administration^^German Americans^^George C. Marshall Space Flight Center^^Von Braun, Wernher, 1912-1977^^Huntsville (Ala.)",Interviews^^Audio,Audiocassettes,"Ward Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:52:54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/74/1487/spc_ward_000011_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/74/1487/spc_ward_000011_02.mp3","Oral History","Bob Ward Collection",1,0
1183,http://libarchstor2.uah.edu/digitalcollections/items/show/1183,spc_dann_000179^^MC_43_063,"Boating in Ocala.",,"Konrad and Klaus Dannenberg go fishing outside of Ocala, Florida. Having successfully caught some fish, they then show someone butchering the fish for them. They then show the place where they're staying: Florida's Silver Springs. The film ends with a shot of the Prince of Peace Memorial. Summer 1959.","Dannenberg, Konrad",,1959,1950-1959,,,"Dannenberg, Konrad^^Family vacations^^German Americans^^Ocala (Fla.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1183/spc_dann_000179.mp4,,"Konrad Dannenberg Collection",1,0
1184,http://libarchstor2.uah.edu/digitalcollections/items/show/1184,spc_dann_000180^^MC_43_064,"Boat and deer farm tours.",,"Film opens showing the see through bottom of a boat during a boat tour. Then the film transitions to showing Konrad, Klaus, and Ingeborg Dannenberg visiting Tommy Bartlett's Deer Farm and petting the deer. Summer 1959.","Dannenberg, Konrad",,1959,1950-1959,,,"Dannenberg, Konrad^^Family vacations^^German Americans^^Ocala (Fla.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:04:27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1184/spc_dann_000180.mp4,,"Konrad Dannenberg Collection",1,0
1292,http://libarchstor2.uah.edu/digitalcollections/items/show/1292,spc_dann_000256^^MC_43_140,"Apollo 15 launch footage.",,"First half of film shows the launch of Apollo 15 from Cape Canaveral. The second half shows three women, one of them Ingeborg Dannenberg, visiting a beach, probably near Cape Canaveral. 1971.","Dannenberg, Konrad",,1971,1970-1979,,,"Dannenberg, Konrad^^German Americans^^Canaveral, Cape (Fla. : Cape)^^John F. Kennedy Space Center^^Project Apollo (U.S.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1292/spc_dann_000256.mp4,,"Konrad Dannenberg Collection",1,0
1488,http://libarchstor2.uah.edu/digitalcollections/items/show/1488,spc_ward_000012_01^^spc_ward_000012_02^^MC_79_012,"Alex McCool.",,"Interview between Bob Ward and Alex McCool. Topic covered included Wernher von Braun's interactions with Marshall personnel as well as how history will interpret von Braun. Both sides of tape.","Ward, Bob, 1934-",,1998-10-21,1990-1999,,,"United States. National Aeronautics and Space Administration^^German Americans^^George C. Marshall Space Flight Center^^Von Braun, Wernher, 1912-1977",Interviews^^Audio,Audiocassettes,"Ward Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_audio_metadata,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1:13:30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oral History","http://libarchstor2.uah.edu/digitalcollections/files/original/74/1488/spc_ward_000012_01.mp3,http://libarchstor2.uah.edu/digitalcollections/files/original/74/1488/spc_ward_000012_02.mp3","Oral History","Bob Ward Collection",1,0
56,http://libarchstor2.uah.edu/digitalcollections/items/show/56,web_copy_Transplanted_Rocket_Pioneers,"<i>Transplanted Rocket Pioneers</i>.",,"The information in this dataset is reproduced from Charles Lundquist's 2014 monograph Transplanted Rocket Pioneers. The information includes biographical and professional information that he compiled to produce the book. Each individual represented in the dataset also has a vertical file in the Lundquist Collection at UAH.

Transplanted Rocket Pioneers is a recognition of the early members of the von Braun rocket team, many of whom were key players in the successful moon landing. Many historians conclude that the lunar missions of the Apollo Program could not have been possible without the leadership and experience provided by a corps of engineers, scientists and managers transplanted from Europe to the Unites States after World War II. This fact motivated Dr. Lundquist to deposit this work in the Archives of the Library at the University of Alabama in Huntsville by assembling a file on each of the individuals who came from Europe to participate in the rocketry activities in Huntsville, or, in a few cases, individuals who had other ties to Huntsville.

This dataset includes a standard one-page summary sheet for each subject. Although most sheets are relatively complete, some data are still missing.

The first two lines on each page records fundamental identification information:

Family name   Date of birth   Place of birth  Given names   Date of death    Place of death

The next standard entry is a statement of the extent of the Archives Holdings, either i) A primary collection of documents housed in one or more banker boxes, usually a separate individual collection ii) A secondary collection in a standard archive box, or iii) a file folder. Next, if there is an oral or video history for the individual, this fact is noted. A statement about the highest education levels of the individual follows. The next five entries, in chronological order, record whether the individual participated in activities at five sites:

1. Raketenflugplatz-Kummersdorf: Individuals engaged in the activities at these sites of early rocket development experiments sponsored first by VfR and subsequently by the German Army.

2. Peenemünde: Included here are individuals who participated in Peenemünde programs under several auspices, including as Army civilian employees, as members of the German military, as contractor employees on site or visiting as needed, and as university employees collaborating as required.

3. Fort Bliss: Individuals who were brought to Fort Bliss from 1945 to 1950.

4. GMDD-ABMA: Individuals who came to Huntsville, Alabama to work for the US Army rocket programs in the decade 1950 to 1960.

5th MSFC: Individuals who were employed by the NASA Marshall Space Flight Center in the 1960s.

Some people had various relationships with UAH and that is so noted. Additionally, a statement of immigration details is noted if pertinent. Finally, a great variety of incidental information is included under Incidental Remarks.

UAH Special Collections welcomes additions of biographical materials to the vertical file in the Charles Lundquist Collection. Please note that the work is that of Dr. Lundquist and may contain errors or omissions which are solely the product of his work on the project, as noted in the introduction of the work.: "" Finally, it is pertinent to note that any document containing large files will surely have some mistakes or omission. Any errors are the responsibility of the author alone."" As was the wish of Dr. Lundquist, we will strive to make factual corrections to the online copy when necessary.

 ","Lundquist, Charles A.","The University of Alabama in Huntsville",2014,,,,"Engineers^^Fort Bliss (Tex.)^^German Americans^^George C. Marshall Space Flight Center^^ Project Apollo (U.S.)^^Peenemünde (Germany)^^Huntsville (Ala.)^^Madison County (Ala.)^^Operation Paperclip (U.S.)",Text,,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/23/56/web_copy_Transplanted_Rocket_Pioneers.pdf,Dataset,"Charles A. Lundquist Collection",1,0
