﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4690,http://libarchstor2.uah.edu/digitalcollections/items/show/4690,loc_gold_000270_000270_000279_000279,"Letter to Oscar Goldsmith regarding the death of Ida B. Dallas and Goldsmith's response.",,"Letter from H. B. Smith to Oscar Goldsmith to inform him of the death of Ida B. Dallas and Smith's appointment as her sole executor. Smith discusses the next steps of dividing her stocks in the Huntsville Land Company, which is owned by Goldsmith, among her five children. Smith also asks for guidance regarding the sale of her lot at Monte Sano. Oscar Goldsmith's response to Smith's letter is the second document. In it he directs Smith to Lawrence Goldsmith who is authorized to issue the stock and recommends a couple real estate men in Huntsville that would be able to take care of the sale of Dallas's Monte Sano lot.","Goldsmith, Oscar^^Smith, H. B.",,1915-10,1910-1919,,,"Death notices^^Dividends^^Real estate agents^^Stocks^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Huntsville Land Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4690/loc_gold_000270_000270_000279_000279.pdf,,"Goldsmith-Schiffman Collection",1,0
4691,http://libarchstor2.uah.edu/digitalcollections/items/show/4691,loc_gold_000271_000272,"Correspondence between Ida B. Dallas and Oscar Goldsmith.",,"Correspondence regarding Ida B. Dallas's missing dividend check on her stocks for Huntsville Land Improvement Co. Goldsmith responds, informing her that no dividends were paid October 1, 1912 due to repairs and painting of the property of the Company, therefore the expenses do not allow for a surplus for dividends.","Dallas, Ida B.^^Goldsmith, Oscar",,1912-11,1910-1919,,,"Business^^Dividends^^Stocks^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Huntsville Land Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4691/loc_gold_000271_000272.pdf,,"Goldsmith-Schiffman Collection",1,0
4692,http://libarchstor2.uah.edu/digitalcollections/items/show/4692,loc_gold_000273_000274,"Request for Stock Holders Meeting of the Huntsville Land Company.",,"A request calling for a general Stock Holders Meeting of the Huntsville Land Company issued by Oscar Goldsmith. The second document contains signatures of Oscar Goldsmith and Solomon Plant with a handwritten note that reads: ""Please sign this and have Mr. Plant sign"".","Goldsmith, Oscar^^Plant, Solomon",,1917-11,1910-1919,,,"Business^^Stocks^^Stockholders^^Huntsville (Ala.)^^Madison County (Ala.)",Documents^^Text,,"I. Schiffman and Company^^Box 99, Folder Huntsville Land Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4692/loc_gold_000273_000274.pdf,,"Goldsmith-Schiffman Collection",1,0
4695,http://libarchstor2.uah.edu/digitalcollections/items/show/4695,loc_gold_000277_000278,"Letter to Oscar Goldsmith from H. B. Smith and from Oscar Goldsmith to S. M. Milliken.",,"In this letter, H. B. Smith responds to a previous letter from Goldsmith regarding the sell of a lot of land in 1916, two years previous. He also details an offer for the stock he currently holds in the Huntsville Land Company that he will be refusing. The second letter is from Oscar Goldsmith to S. M. Milliken regarding the shares that Mr. Smith wrote about and them receiving multiple bids on the stock. He informs Milliken that Mr. Rison will be taking part in it as well.","Goldsmith, Oscar^^Smith, H. B.",,1918,1910-1919,,,"Business^^Land value taxation^^Stocks^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Huntsville Land Co.^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4695/loc_gold_000277_000278.pdf,,"Goldsmith-Schiffman Collection",1,0
4696,http://libarchstor2.uah.edu/digitalcollections/items/show/4696,loc_gold_000280_000282_000288_000291,"Correspondence between Ed and ""Papa Oscar"".",,"These first two letters, written by Ed to ""Papa"" Oscar Goldsmith detail paying off land notes to get money for possible ""urgent purpose[s]"". The second letter discusses a charge Ed put in the ledger and the hope to ""improve things"" with his business. The next letter is also from Ed. In this letter, Ed discloses information regarding his lack of a permanent place and inquires if he should sell the property on Clinton Street and his car. The final two letters are written by an unknown author, but contain information from Oscar to Ed in reponse to Ed's letters. The letters advise Ed not to sell the house on Clinton Street  as it would sell for less than he owes on it at the time, but does advise to sell his car. It also tells of payments made by Oscar at the request of Ed. It discloses details about Ed's financial situation. The second letter regards a dividend Ed received from the Wonderfield Oil Co. along with a note that ""Papa"" is feeling better. ","Goldsmith, Oscar",,1922,1920-1929,,,"Business^^House selling^^Purchasing^^Selling^^Chattonooga (Tenn.)^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Misc. Correspondence^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4696/loc_gold_000280_000282_000288_000291.pdf,,"Goldsmith-Schiffman Collection",1,0
4697,http://libarchstor2.uah.edu/digitalcollections/items/show/4697,loc_gold_000283_000287,"Check from Oscar Goldsmith to W. R. Rison Banking Company.",,"A check from Oscar Goldsmith for $259.51 to W. R. Rison Banking Company, signed on the back by R. E. Sessions. The second check is blank on the front with a handwritten note on the back for the following day. The writing is difficult to read but notes something about one dollar for or from Oscar Goldsmith, also signed by R. E. Sessions.","Goldsmith, Oscar^^Sessions, R. E.",,1912-08,1910-1919,,,"Business^^Payment^^Purchasing^^Huntsville (Ala.)^^Madison County (Ala.)","Checks (bank checks)^^Text",,"I. Schiffman and Company^^Box 99, Folder Misc. Correspondence^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4697/loc_gold_000283_000287.pdf,,"Goldsmith-Schiffman Collection",1,0
4708,http://libarchstor2.uah.edu/digitalcollections/items/show/4708,loc_gold_000308_000317,"Correspondence between Oscar Goldsmith, John A. Chapman, and W. H. Halsey regarding property price negotiations.",,"These letters detail a chronological correspondence between Oscar Goldsmith and John A. Chapman, his agent, regarding negotiations to purchase property on Meridianville Pike from W. H. Halsey. The letters between Chapman and Goldsmith discuss reasonable price offers and ""fancy"" price Halsey wants for the property. In the end, Halsey writes a letter detailing the final transaction and cost.","Chapman, John A.^^Goldsmith, Oscar^^Halsey, W. H.",,1912,1910-1919,,,"Business^^Negotiation^^Purchasing^^Huntsville (Ala.)^^Madison County (Ala.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Misc. Correspondence^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4708/loc_gold_000308_000317.pdf,,"Goldsmith-Schiffman Collection",1,0
4709,http://libarchstor2.uah.edu/digitalcollections/items/show/4709,loc_gold_000318_000321,"Domestic Science Fund financial account book with W. R. Rison Banking Company.",,"This book details the financial account of Domestic Science Fund, owned by Oscar Goldsmith.","Goldsmith, Oscar",,1912,1910-1919,,,"Account books^^Banks and banking^^Business^^Huntsville (Ala.)^^Madison County (Ala.)","Ledgers (account books)^^Text",,"I. Schiffman and Company^^Box 99, Folder Misc. Correspondence^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4709/loc_gold_000318_000321.pdf,,"Goldsmith-Schiffman Collection",1,0
4715,http://libarchstor2.uah.edu/digitalcollections/items/show/4715,loc_gold_000337_000337,"Letter to Harry Dannanbaum from Oscar Goldsmith.",,"Oscar Goldsmith informs Harry that he is sending a silver cup for the new baby in Helen's family and, because he does not have their address, is requesting that Harry deliver it for him.","Goldsmith, Oscar",,1912-11-16,1910-1919,,,"Gifts^^Letter writing^^Huntsville (Ala.)^^Madison County (Ala.)^^Philadelphia (Pa.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Misc. Correspondence^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4715/loc_gold_000337_000337.pdf,,"Goldsmith-Schiffman Collection",1,0
4720,http://libarchstor2.uah.edu/digitalcollections/items/show/4720,loc_gold_000347_000352,"Correspondence between Edgar Weil and Oscar Goldsmith, and Oscar Goldsmith and Harry.",,"In this letter, Edgar Weil gives Goldsmith information regarding the sale of his mother's stocks in the Chelten Hills Cemetery Company, as Goldsmith is unable to attend and will need a proxy, and the reasoning behind the call to change the per value of the stock. Weil states that the Company does not earn any return for their stocks and so he is selling the stocks for a low price per share due to the fact that ""nobody will ever get a cent for these holdings."" The second document is a letter from Oscar requesting a proxy for the meeting, and Harry's response to be Oscar's proxy. The final documents are signed and blank contracts appointing attorneys to vote for the decrease in per value of the capital stocks at the stockholders meeter.","Goldsmith, Oscar^^Newman, Harry A.^^Weil, Edgar",,1915,1910-1919,,,"Business^^Capital stocks^^Stockholders^^Proxy^^Huntsville (Ala.)^^Madison County (Ala.)^^Philadelphia (Pa.)",Correspondence^^Text,,"I. Schiffman and Company^^Box 99, Folder Misc. Correspondence^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_gold_2021_02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/33/4720/loc_gold_000347_000352.pdf,,"Goldsmith-Schiffman Collection",1,0
