﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7583,http://libarchstor2.uah.edu/digitalcollections/items/show/7583,r02a06-00-008,"Understanding Civics to Accompany Civics for Alabama Schools, Frances Cabaniss Roberts, 1963 (two green copies) [Not digitized]",,,"Roberts, Frances C.",,1963,1960-1969,,,Civics^^Education^^Schools,Books,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries A, Box 6, Item 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a06-00-008.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
7586,http://libarchstor2.uah.edu/digitalcollections/items/show/7586,r02a06-00-005,"Understand Alabama to Accompany Know Alabama, Roberts and Viola Ayer, 1961",,,"Ayer, Viola^^Roberts, Frances C.",,1961,1960-1969,,,Alabama–History^^Education,Books,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries A, Box 6, Item 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a06-00-005.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
8708,http://libarchstor2.uah.edu/digitalcollections/items/show/8708,r05a02-05,"St. Alban's Church Communications (1 of 2)",,"Folder containing documents, correspondence, lists and photographs relating to St. Alban's Church in Gainesville, Alabama.","Roberts, Frances C.^^St. Alban's (Church : Gainesville, Ala.)",,,1960-1969^^1970-1979^^1980-1989^^1990-1999,,,"Covenants^^Dioceses^^Compensation Reviews
^^Installment Contracts^^Repairs^^Floorplans^^St. Alban's (Church : Gainesville, Ala.)","Receipts^^Correspondence^^Contracts^^Forms (Documents)^^Documents^^Newspapers^^Photographs^^Wills^^Trusts^^Programs^^Notes^^Memorandums^^Lists^^Estimates^^Drawings",,"Series 5, Subseries A, Box 2, Folder 5","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r05a-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r05a/pdfs/r05a02-05.pdf,"Still Image","Series 05, Subseries A: Roberts Correspondence",1,0
4607,http://libarchstor2.uah.edu/digitalcollections/items/show/4607,loc_robf_000332,"Snapshot of the Weeden House.",,"The Weeden House is located at 300 Gates Avenue in downtown Huntsville. The house underwent restoration in the 1970s and is now a historic house museum and garden open to the public.","Roberts, Frances C.",,,1970-1979,,,"Historic house museums^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Still Image",,"Frances C. Roberts Collection^^Series 4, Subseries D, Box 9, Folder 5^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/5/4607/loc_robf_000332_web.jpg,,"Frances Cabaniss Roberts Collection (Rescans)",1,0
7635,http://libarchstor2.uah.edu/digitalcollections/items/show/7635,r02a01-09,"Roberts/Hoskins Genealogy",,,"Hoskins, William^^North Carolina. Clerk of Superior Court (Chowan County)^^Roberts, Frances C.^^Sawyer, Shelia H.",,,1760-1769^^1790-1799^^1800-1809^^1830-1839^^1980-1989^^1990-1994,,,"Accounts^^Administration of estates^^Family^^Genealogy^^History","Coats of arms^^Correspondence^^Family trees^^Forms (Documents)^^Wills",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries A, Box 1, Folder 9^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a01-09.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
8701,http://libarchstor2.uah.edu/digitalcollections/items/show/8701,r05a02-12,"Roberts, Frances C. Gainesville History Paper, undated",,"Contains a correspondence between Richard Holland and Frances C. Roberts regarding unspecified editing suggestions to a tourism booklet. Contains tourism booklet in essay-form.","Holland, Richard^^Roberts, Frances C.",,1993-03-10,1990-1999,,,"Tourism^^History, Local",Correspondence^^Essays,,"Series 5, Subseries A, Box 2, Folder 12","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r05a-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r05a/pdfs/r05a02-12.pdf,"Still Image","Series 05, Subseries A: Roberts Correspondence",1,0
7897,http://libarchstor2.uah.edu/digitalcollections/items/show/7897,r03_01-02,"Roberts Hall Dedication, 1961 - 1988",,,"Roberts, Frances C.",,,1960-1969^^1980-1989,,,"Biography^^Building dedications^^Correspondence, reminiscences, etc.^^Retirement^^Roberts, Frances C.^^University of Alabama in Huntsville","Cards^^Clippings^^Correspondence^^Magazine articles^^Photos^^Public speaking",,"Frances Cabaniss Roberts Collection^^Series 3, Box 1, Folder 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r03-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r03/pdfs/r03_01-02.pdf,"Still Image","Series 03: Roberts Collection - UAH",1,0
7633,http://libarchstor2.uah.edu/digitalcollections/items/show/7633,r02a01-11,"Roberts - Gainesville & Sumter County History, 1980s?",,,"Alabama Historical Commission^^Gamble, Robert S.^^Historic Resources of Gainesville^^Morengo County Historical Society^^Roberts, Frances C.^^Stuart, William B.^^United States. Department of the Interior. National Register of Historic Places",,,1970-1979^^1980-1989,,,"History^^Historic preservation^^Historic sites--Alabama^^Sumter County. Alabama","Correspondence^^Charts^^Forms (Documents)^^History^^Maps^^Paper^^Photographs^^Recording & registration",,"Frances Cabaniss Roberts Collection^^Series 2, Subseries A, Box 1, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02a-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02a/pdfs/r02a01-11.pdf,"Still Image","Series 02, Subseries A: Frances Roberts' Early Years and Teaching Career",1,0
7740,http://libarchstor2.uah.edu/digitalcollections/items/show/7740,r02g07-10,"Query Letter Concerning Clay, Hugh Lawson, to Roberts, Frances C., 1958",,,"Hammond, Paul F.^^Murphy, James L., Jr.^^Roberts, Frances C.",,1958-06-18^^1958-08-22,1950-1959,,,"Clay, Hugh Lawson^^Gifts^^History–Sources^^Libraries",Correspondence,,"Frances Cabaniss Roberts Collection^^Series 2, Subseries G, Box 7, Folder 10^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r02g-210915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r02g/pdfs/r02g07-10.pdf,"Still Image","Series 02, Subseries G: Roberts Correspondence",1,0
11,http://libarchstor2.uah.edu/digitalcollections/items/show/11,loc_robf_000007,"Portrait photograph of Frances C. Roberts.",,,"Roberts, Frances C.",,,1940-1949^^1950-1959,,,"Universities and colleges--Faculty^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)^^Roberts, Frances C.","Photographs^^Portrait photographs^^Still Image",,"Frances Cabaniss Roberts Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_robf_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://libarchstor2.uah.edu/digitalcollections/files/original/5/11/loc_robf_0000007_web.pdf,http://libarchstor2.uah.edu/digitalcollections/files/original/5/11/loc_robf_000007.jpg",,"Frances Cabaniss Roberts Collection (Rescans)",1,0
