﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
7096,http://libarchstor2.uah.edu/digitalcollections/items/show/7096,r01c13-00-015,"Mary E. Hunt Religious tract Item 15 N. T. No. 24",,,,,,,,,,,,"Series 1, Subseries C, Box 13, Item 15",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c13-00-015.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7097,http://libarchstor2.uah.edu/digitalcollections/items/show/7097,r01c13-00-014,"Mary E. Hunt Religious tract Item 14 N. T. No. 23",,,,,,,,,,,,"Series 1, Subseries C, Box 13, Item 14",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c13-00-014.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7098,http://libarchstor2.uah.edu/digitalcollections/items/show/7098,r01c13-00-013,"Mary E. Hunt Religious tract Item 13 N. T. No. 22",,,,,,,,,,,,"Series 1, Subseries C, Box 13, Item 13",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c13-00-013.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7099,http://libarchstor2.uah.edu/digitalcollections/items/show/7099,r01c13-00-012,"Mary E. Hunt Religious tract Item 12 N. T. No. 18",,,,,,,,,,,,"Series 1, Subseries C, Box 13, Item 12",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c13-00-012.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7100,http://libarchstor2.uah.edu/digitalcollections/items/show/7100,r01c13-00-011,"Mary E. Hunt Religious tract Item 11 N. T. No. 16",,,,,,,,,,,,"Series 1, Subseries C, Box 13, Item 11",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c13-00-011.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7101,http://libarchstor2.uah.edu/digitalcollections/items/show/7101,r01c13-00-010,"Mary E. Hunt Religious tract Item 10 N. T. No. 15",,,,,,,,,,,,"Series 1, Subseries C, Box 13, Item 10",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c13-00-010.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7102,http://libarchstor2.uah.edu/digitalcollections/items/show/7102,r01c13-00-009,"Mary E. Hunt Religious tract Item 9 N. T. No. 11",,,,,,,,,,,,"Series 1, Subseries C, Box 13, Item 9",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c13-00-009.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7103,http://libarchstor2.uah.edu/digitalcollections/items/show/7103,r01c13-00-008,"Mary E. Hunt Religious tract Item 8 N. T. No. 9",,,,,,,,,,,,"Series 1, Subseries C, Box 13, Item 8",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c13-00-008.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7104,http://libarchstor2.uah.edu/digitalcollections/items/show/7104,r01c13-00-007,"Mary E. Hunt Religious tract Item 7 N. T. No. 8",,,,,,,,,,,,"Series 1, Subseries C, Box 13, Item 7",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c13-00-007.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7105,http://libarchstor2.uah.edu/digitalcollections/items/show/7105,r01c13-00-006,"Mary E. Hunt Religious tract Item 6 N. T. No. 6",,,,,,,,,,,,"Series 1, Subseries C, Box 13, Item 6",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c13-00-006.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7106,http://libarchstor2.uah.edu/digitalcollections/items/show/7106,r01c13-00-005,"Mary E. Hunt Religious tract Item 5 N. T. No. 1",,,,,,,,,,,,"Series 1, Subseries C, Box 13, Item 5",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c13-00-005.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7107,http://libarchstor2.uah.edu/digitalcollections/items/show/7107,r01c13-00-004,"Mary E. Hunt Religious tract Item 4 No. 9",,,,,,,,,,,,"Series 1, Subseries C, Box 13, Item 4",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c13-00-004.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7108,http://libarchstor2.uah.edu/digitalcollections/items/show/7108,r01c13-00-003,"Mary E. Hunt Religious tract Item 3 No. 7",,,,,,,,,,,,"Series 1, Subseries C, Box 13, Item 3",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c13-00-003.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7109,http://libarchstor2.uah.edu/digitalcollections/items/show/7109,r01c13-00-002,"Mary E. Hunt Religious tract Item 2 No. 5",,,,,,,,,,,,"Series 1, Subseries C, Box 13, Item 2",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c13-00-002.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7110,http://libarchstor2.uah.edu/digitalcollections/items/show/7110,r01c13-00-001,"Mary E. Hunt Religious tract Item 1 No. 4",,,,,,,,,,,,"Series 1, Subseries C, Box 13, Item 1",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c13-00-001.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7111,http://libarchstor2.uah.edu/digitalcollections/items/show/7111,r01c12-17,"Correspondence about the Shepherd Family Letters",,,,,,,,,,,,"Series 1, Subseries C, Box 12, Folder 17",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c12-17.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7112,http://libarchstor2.uah.edu/digitalcollections/items/show/7112,r01c12-16,"Shepherd, John W. to Cabaniss, Septimus D., 1865",,,,,,,,,,,,"Series 1, Subseries C, Box 12, Folder 16",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/109/7112/r01c12-16.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7113,http://libarchstor2.uah.edu/digitalcollections/items/show/7113,r01c12-15,"Shepherd, John W. to Cabaniss, Septimus D., 1859",,,,,,,,,,,,"Series 1, Subseries C, Box 12, Folder 15",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/109/7113/r01c12-15.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7114,http://libarchstor2.uah.edu/digitalcollections/items/show/7114,r01c12-14,"Shepherd, John W. to Shepherd, Mrs. Catharine, 1844",,,,,,,,,,,,"Series 1, Subseries C, Box 12, Folder 14",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/109/7114/r01c12-14.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7115,http://libarchstor2.uah.edu/digitalcollections/items/show/7115,r01c12-13,"Shepherd, John W. to Shepherd, Charles O., 1844",,,,,,,,,,,,"Series 1, Subseries C, Box 12, Folder 13",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/109/7115/r01c12-13.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7116,http://libarchstor2.uah.edu/digitalcollections/items/show/7116,r01c12-12,"Shepherd, John W. to Shepherd, Charles O., 1843",,,,,,,,,,,,"Series 1, Subseries C, Box 12, Folder 12
",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/109/7116/r01c12-12.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7117,http://libarchstor2.uah.edu/digitalcollections/items/show/7117,r01c12-11,"Shepherd, John W. to Shepherd, Mrs. Catharine, 1843",,,,,,,,,,,,"Series 1, Subseries C, Box 12, Folder 11",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/109/7117/r01c12-11.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7118,http://libarchstor2.uah.edu/digitalcollections/items/show/7118,r01c12-10,"Shepherd, John W. to Shepherd, Virginia A., 1843",,,,,,,,,,,,"Series 1, Subseries C, Box 12, Folder 10",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/109/7118/r01c12-10.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7119,http://libarchstor2.uah.edu/digitalcollections/items/show/7119,r01c12-09,"Shepherd,John W. to Shepherd, Virginia A., 1842",,,,,,,,,,,,"Series 1, Subseries C, Box 12, Folder 9",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/109/7119/r01c12-09.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7120,http://libarchstor2.uah.edu/digitalcollections/items/show/7120,r01c12-08,"Shepherd, John W. to Shepherd, Virginia A., 1842",,,,,,,,,,,,"Series 1, Subseries C, Box 12, Folder 8",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/109/7120/r01c12-08.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7121,http://libarchstor2.uah.edu/digitalcollections/items/show/7121,r01c12-07,"Shepherd, John W. to Ebersole, Sally, 1842",,,,,,,,,,,,"Series 1, Subseries C, Box 12, Folder 7",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/109/7121/r01c12-07.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7122,http://libarchstor2.uah.edu/digitalcollections/items/show/7122,r01c12-06,"Shepherd, John W. to Shepherd, Virginia, 1842",,,,,,,,,,,,"Series 1, Subseries C, Box 12, Folder 6",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/109/7122/r01c12-06.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7123,http://libarchstor2.uah.edu/digitalcollections/items/show/7123,r01c12-05,"Shepherd, John W. to Shepherd, Virginia, 1841",,,,,,,,,,,,"Series 1, Subseries C, Box 12, Folder 5",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/109/7123/r01c12-05.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7124,http://libarchstor2.uah.edu/digitalcollections/items/show/7124,r01c12-04,"Shepherd, John W., Undated school essays, circa 1840",,,,,,,,,,,,"Series 1, Subseries C, Box 12, Folder 4",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/109/7124/r01c12-04.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7125,http://libarchstor2.uah.edu/digitalcollections/items/show/7125,r01c12-03,"Shepherd, Charles to Shepherd, Levin, 1827",,,,,,,,,,,,"Series 1, Subseries C, Box 12, Folder 3",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/109/7125/r01c12-03.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7126,http://libarchstor2.uah.edu/digitalcollections/items/show/7126,r01c12-02,"Shepherd, _____ to Shepherd, Levin, 1826",,,,,,,,,,,,"Series 1, Subseries C, Box 12, Folder 2",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/109/7126/r01c12-02.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7127,http://libarchstor2.uah.edu/digitalcollections/items/show/7127,r01c12-01,"Woody, R.B. to Ebersole, Catharine, 1823",,,,,,,,,,,,"Series 1, Subseries C, Box 12, Folder 1",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/109/7127/r01c12-01.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7128,http://libarchstor2.uah.edu/digitalcollections/items/show/7128,r01c11-39,"Photographs, most likely related to Shepherd families",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 39",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-39.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7129,http://libarchstor2.uah.edu/digitalcollections/items/show/7129,r01c11-38,"Undentified Correspondence to Virginia (Shepherd) Cabaniss, 1864",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 38",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-38.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7130,http://libarchstor2.uah.edu/digitalcollections/items/show/7130,r01c11-37,"Virginia (Shepherd) Cabaniss mementos, undated",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 37",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-37.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7131,http://libarchstor2.uah.edu/digitalcollections/items/show/7131,r01c11-36,"Cabaniss, Virginia (Shepherd), Practice letters, 1883",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 36",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-36.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7132,http://libarchstor2.uah.edu/digitalcollections/items/show/7132,r01c11-35,"_____, Sallie to Cabaniss, Virginia (Shepherd), 1903",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 35",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-35.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
