﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
52,http://libarchstor2.uah.edu/digitalcollections/items/show/52,loc_hilt_000006_000042,"Transcript of a speech given by Wernher von Braun to the Alabama Legislature.",,"Von Braun, then the director of Marshall Space Flight Center in Huntsville, Alabama, delivered this speech to the legislature in 1961. In the speech, he emphasizes that Alabama must take advantage of its position in the aerospace industry and create a robust ""academic and research environment"" in Huntsville to attract businesses that ""will give birth to major new industries throughout the state."" He exhorts the legislature to fund the newly established University of Alabama Research Institute (now part of the University of Alabama in Huntsville), arguing that ""the Institute will not only be self-sustaining, but will enrich the State both financially and culturally."" The legislature later approved von Braun's request of $3 million for the Research Institute, enabling the purchase of 200 acres of land for the campus and the construction of the Institute in 1964. The speech includes copies of slides von Braun used during his presentation, including diagrams of Saturn and Nova rockets as well as a mockup of a Saturn rocket on the lawn of the state capitol in Montgomery.","Von Braun, Wernher, 1912-1977",,1961-06-21,1960-1969,,,"Aerospace industries^^Alabama. Legislature^^George C. Marshall Space Flight Center^^Saturn Project (U. S.)^^University of Alabama in Huntsville^^University of Alabama in Huntsville. Research Institute^^Huntsville (Ala.)^^Madison County (Ala.)","Photographs^^Speeches^^Transcripts^^Still Image^^Text",,"Heinz Hilten Collection^^Box 2^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/1/52/loc_hilt_0000006_0000042.pdf,,"Heinz Hilten Collection",1,0
10983,http://libarchstor2.uah.edu/digitalcollections/items/show/10983,genloconaddr_071807102649.pdf^^spc_stnv_000312,"General O'Connor's address to the Huntsville Rotary Club.",,"Address from General O'Conner to the Rotery Club bringing them up to date on organizational developments inside the George C. Marshall Center.","O'Connor, Edmund F.",,1965-06-15,1960-1969,,,"Saturn project^^Management^^George C. Marshall Space Flight Center^^Apollo project",Text^^Speeches,,"Saturn V Collection^^Box 14, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000300_000324,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17160""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10983/genloconaddr_071807102649.pdf,,"Saturn V Collection",1,0
1660,http://libarchstor2.uah.edu/digitalcollections/items/show/1660,builmoonrock.pdf^^spc_stnv_000187,"Draft of ""Building the Moon Rocket.""",,"""Building the Moon Rocket"" was presented at the National Machine Tool Builders Association Meeting, Doral Beach Hotel, Miami, Florida on November 3, 1965 by Dr. Mathias P.L. Siebel, the Deputy Director, Manufacturing Engineering Laboratory. There are handwritten notes throughout.","Siebel, Mathias P. L.",,1965-11-03,1960-1969,,,"Saturn Project (U.S.)^^Project Apollo (U.S.)^^Space flight to the moon^^Manned space flight",Speeches^^Text,,"Saturn V Collection^^Box 15, Folder 32^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000175_000199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17363,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/1660/builmoonrock_082007101725.pdf,,"Saturn V Collection",1,0
8709,http://libarchstor2.uah.edu/digitalcollections/items/show/8709,r05a02-04,"Alda Mae Speith Hall Dedication Materials, 1969",,"This folder contains an invitation from Livingston University, a Speech, and a correspondence and an index of events.","Livingston University^^Spieth, Alda May
",,1969-11,1960-1969,,,"University invitations^^Scientists",Invitations^^Programs^^Correspondence^^Envelopes^^Speeches,,"Series 5, Subseries A, Box 2, Folder 4","Frances Cabaniss Roberts Collection",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r05a-211007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r05a/pdfs/r05a02-04.pdf,"Still Image","Series 05, Subseries A: Roberts Correspondence",1,0
10288,http://libarchstor2.uah.edu/digitalcollections/items/show/10288,Trendsinprocurement_022808140424.pdf^^spc_stnv_000917,"""Trends in procurement"" by Garland Buckner.",,"Speech delivered by Garland G. Buckner to the National Contract Management Association, Huntsville Chapter. Discusses the outdated procurement process, how its changing and how to track the trends of how its changing.","Buckner, Garland G.",,1967-03-21,1960-1969,,,"Saturn project^^United States. National Aeronautics and Space Administration^^Contracts^^Procurement",Text^^Speeches,,"Saturn V Collection^^Box 21, Folder 17^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10288/Trendsinprocurement_022808140424.pdf,,"Saturn V Collection",1,0
10278,http://libarchstor2.uah.edu/digitalcollections/items/show/10278,"TheupratedSaturn I_012208114543.pdf^^spc_stnv_000907","""The uprated Saturn I - its growth potential & future role in space.""",,"Remarks by Vaino J. Vehko, Director of Engineering, Chrysler Corporation Space Division at 30th Annual Meeting, Aviation/Space Writers Association, Las Vegas, Nevada","Vehko, Vaino J.",,1967-05-18,1960-1969,,,"Saturn project^^Apollo project^^Saturn launch vehicles--Design and construction^^Saturn 1 launch vehicles^^Apollo spacecraft",Text^^Speeches,,"Saturn V Collection^^Box 22, Folder 22^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10278/TheupratedSaturn_I_012208114543.pdf,,"Saturn V Collection",1,0
10693,http://libarchstor2.uah.edu/digitalcollections/items/show/10693,Primtheusmann_051410131715.pdf^^spc_stnv_000615,"""The U.S. manned space flight program: Mercury, Gemini, Apollo.""",,"Exerpt from George E. Mueller giving a statement to Congress.","National Aeronautics and Space Administration^^Mueller, George E.",,1969-04-14,1960-1969,,,"Saturn project^^Congress",Text^^Speeches,,"Saturn V Collection^^Box 31, Folder 17^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000600_000624,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10693/Primtheusmann_051410131715.pdf,,"Saturn V Collection",1,0
10571,http://libarchstor2.uah.edu/digitalcollections/items/show/10571,satiblauvehsyst_071107131340.pdf^^spc_stnv_000683,"""The Saturn IB launch vehicle system.""",,"Speech containing information regarding Crystler's role in the Saturn Project as contracted builders of the stages of three space vehicles.","Lowrey, H. D.",,1964-11-09,1960-1969,,,"Saturn launch vehicles",Text^^Speeches,,"Saturn V Collection^^Box 12, Folder 37^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000675_000699,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10571/satiblauvehsyst_071107131340.pdf,,"Saturn V Collection",1,0
10632,http://libarchstor2.uah.edu/digitalcollections/items/show/10632,Roleweigdevefiri_090607095535.pdf^^spc_stnv_000672,"""The role of weighing in the development and firing of missile and spaceships.""",,"Speech regarding the importance of developing and upgrading space ships and space technology.","Schuler, A. E.",,1966-04-01,1960-1969,,,"Saturn project^^Space vehicles^^Engineering",Text^^Speeches,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10632/Roleweigdevefiri_090607095535.pdf,,"Saturn V Collection",1,0
10613,http://libarchstor2.uah.edu/digitalcollections/items/show/10613,relipictmsfcphilstaffmgmt_031907142349.pdf^^spc_stnv_000650,"""The reliability picture at Marshall Space Flight Center - philosophy, staffing and management.  Proposed talk to Orlando Section American Society for Quality Control.""",,"Document that discusses the importance of reliability in engineering.","Steinberg, Alvin^^George C. Marshall Space Flight Center",,1962-11-16,1960-1969,,,"Saturn project^^Reliability engineering",Text^^Speeches,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000650_000674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10613/relipictmsfcphilstaffmgmt_031907142349.pdf,,"Saturn V Collection",1,0
