﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
14126,http://libarchstor2.uah.edu/digitalcollections/items/show/14126,loc_noer_000615_000617,"Christmas card from Jela Lüdtke and others to Hildegard Nörenberg (1959-12-21).",,"The card features an illustration of a mosaic of women playing music along with the text ""Frohe Weihnachten"" (Merry Christmas).",,,1959-12-21,1950-1959,,,"Nörenberg, Hildegard^^Christmas^^Huntsville (Ala.)","Still Image^^Christmas cards",,"Hildegard Nörenberg Collection^^Box 1, Folder 13^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",lor_noer_2023_3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/122/14126/loc_noer_000615_000617.pdf,,"Hildegard N<span>örenberg Collection</span>",1,0
14122,http://libarchstor2.uah.edu/digitalcollections/items/show/14122,loc_noer_000599,"Examination list of students including Hans Albert Silberberg.",,"Hans Albert Silberberg is the last student printed. This is a list of students with the pieces they will be performing for examination.",,,1931-06-17,1930-1939,,,"Silberberg, Hans Albert^^Conservatories of music^^Music students^^Stuttgart (Germany)","Still Image^^Concert programs",,"Hildegard Nörenberg Collection^^Box 1, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",lor_noer_2023_3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/122/14122/loc_noer_000599.pdf,,"Hildegard N<span>örenberg Collection</span>",1,0
14121,http://libarchstor2.uah.edu/digitalcollections/items/show/14121,loc_noer_000597_000598,"Concert program for a concert including Hans Albert Silberberg.",,"This is a concert program for a concert from the Würrt Hochschule für Musik in Stuttgart that Hans Albert Silberberg is part of.",,,1930-06-26,1930-1939,,,"Silberberg, Hans Albert^^Conservatories of music^^Music students^^Stuttgart (Germany)","Still Image^^Concert programs",,"Hildegard Nörenberg Collection^^Box 1, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",lor_noer_2023_3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/122/14121/loc_noer_000597_000598.pdf,,"Hildegard N<span>örenberg Collection</span>",1,0
14120,http://libarchstor2.uah.edu/digitalcollections/items/show/14120,loc_noer_000596,"Newspaper clipping ""Oeffentliche Aufführung der Musik-hochschule""; Extension of loc_noer_000595.",,"This newspaper clipping printed in Fraktur mentions Hans Albert Silberberg.",,,,1920-1929^^1930-1939,,,"Silberberg, Hans Albert^^Conservatories of music^^Music students^^Stuttgart (Germany)","Still Image^^Clippings",,"Hildegard Nörenberg Collection^^Box 1, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",lor_noer_2023_3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/122/14120/loc_noer_000596.pdf,,"Hildegard N<span>örenberg Collection</span>",1,0
14118,http://libarchstor2.uah.edu/digitalcollections/items/show/14118,loc_noer_000594,"Newspaper clipping ""Aufführung der Hochschule für Musik"".",,"This newspaper clipping printed in Fraktur mentions Hans Albert Silberberg.",,,,1920-1929^^1930-1939,,,"Silberberg, Hans Albert^^Conservatories of music^^Music students^^Stuttgart (Germany)","Still Image^^Clippings",,"Hildegard Nörenberg Collection^^Box 1, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",lor_noer_2023_3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/122/14118/loc_noer_000594.pdf,,"Hildegard N<span>örenberg Collection</span>",1,0
14117,http://libarchstor2.uah.edu/digitalcollections/items/show/14117,loc_noer_000593,"Newspaper clipping that mentions Hans Albert Silberberg.",,"The center of this newspaper clipping printed in Fraktur (starting with ""T. Heilbronn"") mentions Hans Albert Silberberg.",,,,1920-1929^^1930-1939,,,"Silberberg, Hans Albert^^Conservatories of music^^Music students^^Stuttgart (Germany)","Still Image^^Clippings",,"Hildegard Nörenberg Collection^^Box 1, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",lor_noer_2023_3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/122/14117/loc_noer_000593.pdf,,"Hildegard N<span>örenberg Collection</span>",1,0
1396,http://libarchstor2.uah.edu/digitalcollections/items/show/1396,loc_salm_000001,"Ballot from the 1938 Austrian <i>Anschluss</i>.",,"<i>Anschluss</i> refers to the political union of Germany and Austria, achieved through Adolf Hitler's annexation of Austria in 1938.  Collected by Louis Salmon during his U.S. Army service in Austria during and after World War II, the ballot asks if the voter approves the unification of Austria with the German Reich and supports the Nazi Party ticket. It is unclear whether this ballot is an original or a later reproduction.",,,1938-03-13,1930-1939,,,"Austria--History--Anschluss, 1938^^Germany--History--1933-1945^^National socialism--Austria",Ballots,Text,"M. Louis Salmon Collection^^Box 1, Folder 3^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1396/loc_salm_000001.pdf,,"M. Louis Salmon Collection",1,0
1405,http://libarchstor2.uah.edu/digitalcollections/items/show/1405,loc_salm_000023,"Playbill from a Vienna State Opera production of <i>Martha</i>.",,"This production of Friedrich von Flotow's <i>Martha</i> was produced by the Vienna Staatsoper at the Volksopergebäude in Vienna, Austria. Collected by Louis Salmon during his U.S. Army service in Austria in World War II, this playbill includes a cast listing and schedule in German.","Wiener Staatsoper",,1945-10-31,1940-1949,,,"Opera^^World War, 1939-1945--Military life^^World War, 1939-1945--Social aspects",Playbills,Text,"M. Louis Salmon Collection^^Box 1, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1405/loc_salm_000023.pdf,,"M. Louis Salmon Collection",1,0
1404,http://libarchstor2.uah.edu/digitalcollections/items/show/1404,loc_salm_000022,"Playbill from a Vienna State Opera production of <i>Tosca</i>.",,"This production of Puccini's <i>Tosca</i> was produced by the Vienna Staatsoper at the Volksopergebäude in Vienna, Austria. Collected by Louis Salmon during his U.S. Army service in Austria during and after World War II, this playbill includes a cast listing and schedule in German.","Wiener Staatsoper",,1945-11-11,1940-1949,,,"Opera^^World War, 1939-1945--Military life^^World War, 1939-1945--Social aspects",Playbills,Text,"M. Louis Salmon Collection^^Box 1, Folder 4^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_salm_2019_12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/70/1404/loc_salm_000022.pdf,,"M. Louis Salmon Collection",1,0
508,http://libarchstor2.uah.edu/digitalcollections/items/show/508,spc_schu_0002005,"Hermes guided missile on display.",,"The sign in front of the missile reads, ""Hermes Guided Missile, U.S. Army Ordnance, Redstone Arsenal, Huntsville, Ala.""","U.S. Army Ordnance Department",,,1950-1959,,,"Guided missiles^^Redstone Arsenal (Ala.)","Still image",,"William August Schulze Collection^^Box 3, Folder 46^^University of Alabama in Huntsville Archives and Special Collection, Huntsville, Alabama",,,,de,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_schu_2019_01A,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/31/508/spc_schu_0002005.pdf,,"William August Schulze Collection",1,0
