﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
10244,http://libarchstor2.uah.edu/digitalcollections/items/show/10244,zerostage_082707085507.pdf^^spc_stnv_000942,"""A 'Zero Stage' for the Saturn IB Launch Vehicle.""",,"To meet the demands of increasing payload size and weight, and to fill the large payload gap between the Saturn IB and Saturn V, a number of methods of uprating the Saturn IB have been studied by NASA and Chrysler Corp. of providing increased payload capability is discussed in this paper.  Four 120 in. United Technology Center UA-1205 solid propellant motors, originally developed for the Air Force Titan III program, are clustered around the S-IB first stage of the Saturn IB launch vehicle.  These four solid propellant motors provide the total thrust for liftoff of the vehicle, with S-IB stage ignition occurring just prior to burn-out and separation of the solid propellant motors.  The term ""Zero Stage"" is applied to this added stage.","Vehko, Vaino J.^^Ruhland, William E.",,3/1/1966,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Solid propellant rockets^^Saturn 1B launch vehicles^^Spacecraft propulsion",Text^^Reports,,"Saturn V Collection^^Box 16, Folder 23^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000925_000942,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10244/zerostage_082707085507.pdf,,"Saturn V Collection",1,0
10243,http://libarchstor2.uah.edu/digitalcollections/items/show/10243,xraytelinsofaerwel_060707140201.pdf^^spc_stnv_000941,"""X-ray television inspection of aerospace weldments : Television x-ray image enlargement system for inspection.""",,"A sensitive new television X-ray image enlargement system has been developed under sponsorship of Watertown Arsenal Laboratories (Army Materials Research Agency) by the Department of Welding Engineering of The Ohio State University. Now commercially-available through Philips Electronics Instruments (Norelco), complete systems have been in service since January 1963 in aerospace, electronic, and other facilities. Such users report highly- satisfactory performance and unusual reliability in service. The new X-ray system permits in-motion or stationary examination of critical aerospace materials, components, and systems such as sheet materials, weldments, brazed joints, electronic components, printed circuit assemblies, small mechanisms, and biological specimens.","McMaster, Robert Charles",,10/29/1963,1960-1969,,,"Saturn project^^Welded joints--Testing^^Quality control^^X-ray inspection^^Welding",Text^^Reports,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Aerospace welding standards for the minutes of the meeting of American Ordnance Association.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000925_000942,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10243/xraytelinsofaerwel_060707140201.pdf,,"Saturn V Collection",1,0
10241,http://libarchstor2.uah.edu/digitalcollections/items/show/10241,wheregoingspacemgmt_062907110845.pdf^^spc_stnv_000939,"""Where are we going in space management.""",,"Presented to the First Space Congress, Cocoa Beach, Florida, April 21, 1964 by Joseph H. Reed, Chief, Management Analysis Office, Executive Staff, Marshall Space Flight Center at the request of the Associate Administrator for Manned Space Flight, NASA","Reed, Joseph H.",,4/21/1964,1960-1969,,,"Saturn project^^Astronautics--Systems engineering^^Project management",Text^^Reports,,"Saturn V Collection^^Box 11, Folder 17^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000925_000942,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16936,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10241/wheregoingspacemgmt_062907110845.pdf,,"Saturn V Collection",1,0
10233,http://libarchstor2.uah.edu/digitalcollections/items/show/10233,usessaturn_071607093947.pdf^^spc_stnv_000930,"""Uses of Saturn.""","D.P. 3478","Saturn and Apollo hardware will not have realized their ultimate potential for space exploration after the project lunar landing is complete.  To accomplish the Apollo lunar landing program, an immense backlog of technology, facilities, and booster capability will have been built up, and we believe proper utilization of this resource will fill the needs for planetary, lunar and earth orbital space exploration for years to come.","Gordon, T. J. [Gordon, T. J. (Theodore Jay)]^^Douglas Aircraft Company. Missile and Space Systems Division. Space Systems Center",,4/14/1965,1960-1969,,,"Saturn project^^Apollo project^^Outer space--Exploration^^Moon--Exploration^^Lunar exploration^^Space flight",Text^^Reports,,"Saturn V Collection^^Box 13, Folder 29^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000925_000942,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10233/usessaturn_071607093947.pdf,,"Saturn V Collection",1,0
10232,http://libarchstor2.uah.edu/digitalcollections/items/show/10232,Useoftankmounboospump_031607093838.pdf^^spc_stnv_000929,"""Use of tank mounted booster pumps for providing NPSH to turbopumps operating in a radiation environment.""",,"This paper outlines the results of a test program which was planned to demonstrate the feasibility of using a tank mounted, all-inducer, high speed liquid hydrogen booster pump to provide NPSH for the turbo pump in a reactor-powered vehicle. The cavitation problem associated with pumpoing liquid hydrogen, when used as a propellant, is further aggravated by localized heating caused by radiation from the reactor.","DiStefano, John F.^^Borg-Warner Corporation. Pesco Products Division",,1/1/1962,1960-1969,,,"Saturn project^^Liquid hydrogen^^Cavitation^^Cavitation flow^^Turbine pumps",Text^^Reports,,"Saturn V Collection^^Box 6, Folder 21^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000925_000942,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10232/Useoftankmounboospump_031607093838.pdf,,"Saturn V Collection",1,0
913,http://libarchstor2.uah.edu/digitalcollections/items/show/913,uah_uahh_012_026,"University of Alabama Statement of Costs, Redstone Graduate Program, 1963-1964.",,"The document outlines costs associated with laboratories and graduate coursework in math, physics, mechanical engineering, and electrical engineering.","University of Alabama in Huntsville",,1963,1960-1969,,,"Education (Graduate)^^Engineering schools^^Redstone Arsenal (Ala.)^^University of Alabama in Huntsville^^Huntsville (Ala.)^^Madison County (Ala.)",Reports^^Text,,"UAH History Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"This item was digitized for the Apollo 11 50th anniversary celebration.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",ap11_exhibit_2019_08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/55/913/uah_uahh_012_026.pdf,,"UAH History Collection",1,0
10289,http://libarchstor2.uah.edu/digitalcollections/items/show/10289,TVsystapoltele_111307142704.pdf^^spc_stnv_000918,"""The TV system for the Apollo telescope mount.""",,"Focuses on the construction and future use of the Apollo space telescope.  The components described in this paper except for those listed otherwise were designed by the Space Support Division of Sperry Rand Corporation to specifications established by NASA's Marshall Space Flight Center in Huntsville, Alabama.  Appreciation is extended to MSFC for permission to publish this paper and for data and help provided for its preparation.","Sperry Rand Corporation. Space Support Division.",,1961-01-01,1960-1969,,,"Saturn project^^Apollo project^^Orbiting solar observatory^^Astronautics--Communication systems^^Telescope mount",Text^^Reports,,"Saturn V Collection^^Box 19, Folder 52^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10289/TVsystapoltele_111307142704.pdf,,"Saturn V Collection",1,0
10285,http://libarchstor2.uah.edu/digitalcollections/items/show/10285,Toolandengibran_051410112851.pdf^^spc_stnv_000914,"""Tool and Engineering Branch publication report.""",,"Report list detailing the state of manufacturing plans as either ""Rough"" or ""Final"" drafts.","Manufacturing Engineering Laboratory. MSFC. NASA.",,1969-03-01,1960-1969,,,"Saturn project^^Machining^^Project management","Still Image^^Reports",,"Saturn V Collection^^Box 31, Folder 1^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/18084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10285/Toolandengibran_051410112851.pdf,,"Saturn V Collection",1,0
10280,http://libarchstor2.uah.edu/digitalcollections/items/show/10280,Thorhist.pdf^^spc_stnv_000909,"The History of Thor.",,"This history is intended as a quick orientation source and as a ready-reference for review of the Thor and its systems.  The report briefly states the development of Thor, summarizes and chronicles Thor missile and booster launchings, provides illustrations and descriptions of the vehicle systems, relates their genealogy, explains some of the performance capabilities of the Thor and Thor-based vehicles used, and focuses attention to the exploration of space by Douglas Aircraft Company, Inc.","Douglas Aircraft Company. Missile and Space Systems Division",,1963-05-01,1960-1969,,,"Saturn project^^Launch vehicles^^History^^Thor",Text^^Reports,,"Saturn V Collection^^Box 8, Folder 28^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000900_000924,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10280/thethorhis.pdf,,"Saturn V Collection",1,0
10300,http://libarchstor2.uah.edu/digitalcollections/items/show/10300,telesystforsatus-istagdeve_032107081755.pdf^^spc_stnv_000879,"""Telemetry system for Saturn S-I stage development.""",,"The telemetry system used on the Saturn S-I stage for the transmission of vehicle test data is described. Multiplex and modulationtechniques such as PAM/FM/FM, SS/FM and PGM are used in the system. The diverse data requirements for developing the eight-engineliquid-fueled stage necessitated the use of a combination of severalmodulation techniques to efficiently handle the data. A cursory comparisonis made of the merits of each technique. Physical and electricalrequirements and characteristics of the system are outlined.","Rorex, James E.",,1962-02-14,1960-1969,,,"Saturn project^^Saturn S-1 stage^^Saturn launch vehicles^^Telemetry",Text^^Reports,,"Saturn V Collection^^Box 6, Folder 42^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000875_000899,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/16754,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10300/telesystforsatus-istagdeve_032107081755.pdf,,"Saturn V Collection",1,0
