﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
14633,http://libarchstor2.uah.edu/digitalcollections/items/show/14633,,"Martin Buerger, Harold Wyckoff, and Kathleen Lonsdale",,"Left to right, standing: Martin Buerger, Harold Wyckoff, and Dame Kathleen Lonsdale lecturing to a class in front of a blackboard. ","Unknown photographer",,1922-1950,,,,"Lectures and lecturing",,,"AIP Emilio Segrè Visual Archives, Fankuchen Collection","“The Life and Legacy of Kathleen Lonsdale,” by Makayla Frisse, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14633/image1.png,,"HON 399 Research in London",1,0
14632,http://libarchstor2.uah.edu/digitalcollections/items/show/14632,,"Some Account of Life in Holloway Prison for Women ",,"The cover of booklet entitled, ""Some Account of Life in Holloway Prison for Women ,"" by Kathleen Lonsdale.  Cover art includes a woman looking out of a window in blue ink. ","Frisse, Makayla",,1943,,,,"Prison administration--Great Britain",,,"Wellcome Collection, London","""The Life and Legacy of Kathleen Lonsdale,"" by Makayla Frisse, HON 399 Research in London, Spring 2024
",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14632/20240315_143654.jpg,,"HON 399 Research in London",1,0
14631,http://libarchstor2.uah.edu/digitalcollections/items/show/14631,,"R3 First Stage (Black Arrow) Tank Photograph",,"A photograph taken from inside the cut made in the R3 vehicle's first stage HTP tank. It shows the bottom of the LOX tank along with the top portion of the HTP tank (left) and the rest of the interior of the HTP tank (right).","Burks, Ethan","Farnborough Air Sciences Trust",2024-03-14,,,,"Black Arrow^^Rocketry--History",Rockets,,"FAST Museum, Farnborough Air Sciences Trust, Farnborough, UK
Skyrora Limited, Edinburgh, UK",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/14631/R3_Tank_Shot.jpg,,,1,0
14630,http://libarchstor2.uah.edu/digitalcollections/items/show/14630,,"R3 First Stage Engine shot (Black Arrow)",,"Photograph of the R3 rocket's first stage (taken at FAST), specifically focusing on the engines. Shows the crushed Gamma-304-8 engine along with the first-stage HTP tank.","Burks, Ethan","Farnborough Air Sciences Trust",2024-03-14,,"|3|0.0000000|0.0000000|osm
",,"Black Arrow^^Rocketry--History",Rockets,,"FAST Museum, Farnborough Air Sciences Trust, Farnborough, UK
Skyrora Limited, Edinburgh, UK","""Black Arrow - How a Country Loses Orbital Rocket Capability"", by Ethan Burks, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/204/14630/R3_Engine_Shot.jpg,"Still Image","HON 399 Research in London",1,0
14629,http://libarchstor2.uah.edu/digitalcollections/items/show/14629,,"Dame Kathleen Lonsdale (née Yardley)",,"black and white portrait of Kathleen Lonsdale, half-plate glass negative","Stoneman, Walter",,1945-04,,,,"Portrait photography, Kathleen Lonsdale",,,"National Portrait Gallery, London","“The Life and Legacy of Kathleen Lonsdale” by Makayla Frisse, HON 399 Research in London, Spring 2024
",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14629/x187171.jpg,,"HON 399 Research in London",1,0
14628,http://libarchstor2.uah.edu/digitalcollections/items/show/14628,,"Waxwing 3rd Stage & Payload Faring (Black Arrow R4)",,"A photograph of the Waxwing SRM (solid rocket motor) used as the 3rd stage on the Black Arrow rocket. Hung in the London Science Museum as it would appear moments after separating from the second stage.","Burks, Ethan",,2024-03-11,,,,"Black Arrow^^Rocketry--History",Rockets,,"London Science Museum","""Black Arrow: How a Country Loses Orbital Rocket Capability"", by Ethan Burks, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/204/14628/Waxwing_PLF.jpg,,"HON 399 Research in London",1,0
14627,http://libarchstor2.uah.edu/digitalcollections/items/show/14627,"Computing Machinery and Intelligence","Computing Machinery and Intelligence",,"A portion of the text of ""Computing machinery and intelligence"" by Alan Turing, which posed the question ""can machines think"" and proposed the Turing test.","Hatfield, Jason^^Turing, Alan, 1912-1954",,1950,,,,"Alan Turing^^Artificial intelligence^^Turing test",,,"Bletchley Park","""Alan Turing: A Marginalized Icon in Early Computing"" by Jason Hatfield, HON 399 Research in London, Spring 2024",,,en,"Computing machinery and intelligence © 2024 by Jason Hatfield is licensed under CC BY-SA 4.0. To view a copy of this license, visit https://creativecommons.org/licenses/by-sa/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14627/IMG_8125.JPEG,,"HON 399 Research in London",1,0
14626,http://libarchstor2.uah.edu/digitalcollections/items/show/14626,"Alan Turing's office","Alan Turing's office",,"Alan Turing's office at Hut 8, Bletchley Park. Depicts his desk, various wall decorations, and a filing cabinet.","Hatfield, Jason",,2024-03-15,,,,"Alan Turing^^Bletchley Park (Milton Keynes, England)^^Hut 8, Bletchley Park",,,"Bletchley Park","""Alan Turing: A Marginalized Icon in Early Computing"" by Jason Hatfield, HON 399 Research in London, Spring 2024",,,en,"Alan Turing's office © 2024 by Jason Hatfield is licensed under CC BY-SA 4.0. To view a copy of this license, visit https://creativecommons.org/licenses/by-sa/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HON 399,Honors College,Student Projects,Study Abroad",http://libarchstor2.uah.edu/digitalcollections/files/original/204/14626/IMG_8155.JPEG,,"HON 399 Research in London",1,0
14625,http://libarchstor2.uah.edu/digitalcollections/items/show/14625,,"Replica of X3-Prospero",,"The backup satellite of the Prospero vehicle that R3 launched, slated for launch aboard R4 before it was scrapped and eventually hung in the London Science Museum as a partner to the R4. ","Burks, Ethan
",,2024-03-11,,,,"Black Arrow^^Rocketry--History",Satellite,,"University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","""Black Arrow: How a Country Loses Orbital Rocketry Capability"", by Ethan Burks, HON 399 Research in London, Spring 2024",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/14625/X4_Satellite.jpg,,,1,0
14624,http://libarchstor2.uah.edu/digitalcollections/items/show/14624,"Naval Enigma machine","Naval Enigma machine",,"A four-rotor naval Enigma machine, of the kind Alan Turing worked to codebreak, currently held at Bletchley Park.","Hatfield, Jason",,1942,,,,"Alan Turing^^Bletchley Park (Milton Keynes, England)^^Enigma cipher system",,,"Bletchley Park","""Alan Turing: A Marginalized Icon in Early Computing"" by Jason Hatfield, HON 399 Research in London, Spring 2024",,,en,"Naval Enigma machine © 2024 by Jason Hatfield is licensed under CC BY-SA 4.0. To view a copy of this license, visit https://creativecommons.org/licenses/by-sa/4.0/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/204/14624/IMG_8143.JPEG,,"HON 399 Research in London",1,0
