﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
11159,http://libarchstor2.uah.edu/digitalcollections/items/show/11159,conditions.jpg^^spc_stnv_000209,"""Conditions contributing to stress corrosion [list] photograph.""",,"8 x 10 inch black and white photograph. A photograph of a list of things contributing to stress corrosion. Referenced by ""Materials in Space Exploration."" Is part of envelope containing photos accompanying C. E. Cataldo paper ""Materials in Space Exploration.""","George C. Marshall Space Flight Center^^United States. National Aeronautics and Space Administration",,1960-01-01,1960-1969,,,"Saturn project^^Apollo project^^Liquid propellant rockets^^Spacecraft construction materials^^Stress corrosion","Still Image^^Photographs",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000200_000224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11159/conditions.jpg.jpg,,"Saturn V Collection",1,0
11149,http://libarchstor2.uah.edu/digitalcollections/items/show/11149,dousea.jpg^^spc_stnv_000260,"Double seal insulation [drawing] photograph.",,"8 x 10 inch black and white photograph.; Drawing contains information about the modified epoxy adhesive, aluminum film, mylar film, perforated phenolic honeycomb core, tank skin, mylar honeycomb core, polyurethane adhesive, weight and thermal conductivity.; Photo negative no. 651746 M-268.","George C. Marshall Space Flight Center^^National Aeronautics and Space Administration",,1960-01-01,1960-1969,,,"Saturn project^^Spacecraft construction materials^^Insulation^^Liquid propellant rockets^^Apollo project","Still Image^^Illustrations",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is referenced by:  Materials in space exploration.; Is part of: Envelope - Photos Accompanied C. E. Cataldo paper ""Materials in space exploration"".",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11149/dousea.jpg,,"Saturn V Collection",1,0
11147,http://libarchstor2.uah.edu/digitalcollections/items/show/11147,f-1eng.jpg,"F-1 engine photograph.",,"8 x 10 inch black and white photograph. Engine parts are labeled.","George C. Marshall Space Flight Center",,1960-01-01,1960-1969,,,"Saturn project^^F-1 rocket engine^^Apollo project^^Liquid propellant rockets^^Liquid propellant rocket engines","Still Image^^Photographs",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is referenced by:  Materials in space exploration.; Is part of: Envelope - Photos Accompanied C. E. Cataldo paper ""Materials in space exploration"".",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11147/f-1eng.jpg,,"Saturn V Collection",1,0
11146,http://libarchstor2.uah.edu/digitalcollections/items/show/11146,evoofthesatboo.jpg,"""Evolution of the Saturn Booster.""",,"8 x 10 inch Black & White photograph. MS-G 103-63  Nov. 22, 63 is on the photograph. Displays the evolution of space-rocket designs side-by-side.","George C. Marshall Space Flight Center",,1960-1969,1960-1969,,,"Saturn project^^Multistage rocket vehicles^^Apollo project^^Launch vehicles","Still Image^^Illustrations",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is referenced by:  Materials in space exploration.; Is part of: Envelope - Photos Accompanied C. E. Cataldo paper ""Materials in space exploration"".",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000275_000299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11146/evoofthesatboo.jpg,,"Saturn V Collection",1,0
11139,http://libarchstor2.uah.edu/digitalcollections/items/show/11139,Impamanudesi.pdf,"""The impact of manufacturing on design as related to accessibility.""",,"The purpose of this paper is to emphasize the need for accessibility in the assembly and maintenance of spacecraft.  This is especially pertinent because accessibility to subsystems for replacement, repair, and maintenance has proven to be one of the more costly phases of preflight preparation.  The most successful programs in this day and age have been when the design and manufacturing engineers work side by side around a mockup where solutions to the problems can be visually seen and solved, keeping in mind the assembly as related to accessibility.  Therefore, it will be shown that in order to overcome the difficulties, designers should adapt a hard, fast ground rule that each unit must be accessible and individually removable without disturbing the other units.;  Aeronautic and Space Engineering and Manufacturing Meeting, Los Angeles, Calif. Oct. 7 - 11, 1968.","Franklin, William J.^^George C. Marshall Space Flight Center",,1968-10-11,1960-1969,,,"Saturn project^^Maintainability^^Saturn project^^V-2 missile^^Space vehicles",Text^^Essays,,"Saturn V Collection^^Box 28, Folder 34^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000325_000349,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11139/Impamanudesi.pdf,,"Saturn V Collection",1,0
11134,http://libarchstor2.uah.edu/digitalcollections/items/show/11134,Mastplanfordocu.pdf,"""Master plan for documentation management and use.""",,"Prepared for National Aeronautics and Space Administration, George C. Marshall Space Flight Center, Huntsville, Alabama.  Accepted by V.C. Sorensen, Chief, Management Services Office.  Management Services Project, RCA;  SUMMARY: The objective of this study is to describe a comprehensive plan for the development and full utilization of methods and means to be employed in the years prior to 1976 for the effective acquisition, collection, storage, retrieval, distribution, and use of engineering documentation. Because of the violently changing state of the art of data acquisition, storage, and retrieval the description of the plan does not embrace the details of a total decade of phased change. Rather it describes actions that can and should be taken in the relatively near future, and proposes a continuing series of later studies to keep this plan current for the full decade.","George C. Marshall Space Flight Center",,1966-08-01,1960-1969,,,"Saturn project^^Apollo project^^Aerospace industries--Information resources management^^Information resources management^^Documentation",Text^^Essays,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11134/Mastplanfordocu.pdf,,"Saturn V Collection",1,0
11133,http://libarchstor2.uah.edu/digitalcollections/items/show/11133,Manuplans-ic.pdf,"""Manufacturing plan : Saturn V : booster stage S-IC. Volume 1.""",,"This procedure provides the necessary information for the fabrication and assembly of the Saturn C-5 booster stage S-IC. The manufacturing methods outlined herein represent techniques that will be utilized both at Michoud and MSFC wherever possible. The concepts and methods outlined are of a preliminary nature consistent with the stage of design at this time. These concepts and methods are subject to change. This Manufacturing Plan will be periodically updated to reflect such changes.  The processes and techniques proposed in this Manufacturing Plan are generally within the present state of the art, consistent with reliability requirements for manned space flight and advocated for use with the limited manufacturing facilities of the Marshall Space Flight Center and the Michoud Production Facility.;  Includes memorandum dated 15 Jan. 1963 from J. H. Chesteen, Chief, Engineering Planning Section.  M-ME-SE.;  Includes memorandum from J. H. Chesteen and N. E. Johansen to W. B. Edmiston and W. R. Kuers--subject: Integration Boeing-MSFC Manufacturing plan.  December 18, 1962.","George C. Marshall Space Flight Center",,1963-01-15,1960-1969,,,"Saturn project^^Production planning^^Saturn S-1C stage^^Saturn stages","Text^^Manufacturing Plans",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11133/ManuplanSatV.pdf,,"Saturn V Collection",1,0
11132,http://libarchstor2.uah.edu/digitalcollections/items/show/11132,ManuplanSatV.pdf,"""Manufacturing plan : Saturn V : booster stage S-IC. Volume 2.""",,"Manufacturing plan for Saturn V Booster stage S-IC","George C. Marshall Space Flight Center",,1963-01-15,1960-1969,,,"Saturn project^^Production planning^^Saturn S-1C stage^^Saturn stages","Text^^Manufacturing Plans",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11132/ManuplanSatV[1].pdf,,"Saturn V Collection",1,0
11119,http://libarchstor2.uah.edu/digitalcollections/items/show/11119,Outlofthe.pdf^^spc_stnv_000589,"""Outline of the capability of technical facilities and equipment at the George C. Marshall Space Flight Center.""",,"Outline of the equipment present at George C. Marshall Space Flight Center.","George C. Marshall Space Flight Center",,1968-01-01,1960-1969,,,"Saturn project^^George C. Marshall Space Flight Center^^Astronautical laboratories--United States--Alabama",Text^^Outlines,,"Saturn V Collection^^Box 24, Folder 37^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000575_000599,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11119/Outlofthe.pdf,,"Saturn V Collection",1,0
11118,http://libarchstor2.uah.edu/digitalcollections/items/show/11118,Progrepopapril1966.pdf,"""Propulsion and Vehicle Engineering Laboratory monthly progress report (April 1, 1966 through April 30, 1966).""",,"Progress report for the month of April, 1966.","George C. Marshall Space Flight Center",,1966-04-30,1960-1969,,,"Saturn project^^George C. Marshall Space Flight Center. Propulsion and Vehicle Engineering Laboratory--Planning^^George C. Marshall Space Flight Center. Propulsion and Vehicle Engineering Laboratory--Management^^NASA space programs^^Project management","Text^^Progress Reports",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000600_000624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11118/Progrepopapril1966.pdf,,"Saturn V Collection",1,0
