﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
8608,http://libarchstor2.uah.edu/digitalcollections/items/show/8608,r04d08-03,"Twickenham Preservation (THPD) Directory and Other Materials (3 of 19)",,,,,,,,,,,,"Series 4, Subseries D, Box 8, Folder 3",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d08-03.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8592,http://libarchstor2.uah.edu/digitalcollections/items/show/8592,r04d08-19,"Twickenham Preservation (THPD) Brochure and Other Materials (19 of 19)",,,,,,,,,,,,"Series 4, Subseries D, Box 8, Folder 19",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d08-19.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8602,http://libarchstor2.uah.edu/digitalcollections/items/show/8602,r04d08-09,"Twickenham Preservation (THPD) Booklets and Other Materials (9 of 19)",,,,,,,,,,,,"Series 4, Subseries D, Box 8, Folder 9",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d08-09.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8603,http://libarchstor2.uah.edu/digitalcollections/items/show/8603,r04d08-08,"Twickenham Preservation (THPD) Bayer, Linda Photos and Other Materials (8 of 19)",,,,,,,,,,,,"Series 4, Subseries D, Box 8, Folder 8",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d08-08.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8609,http://libarchstor2.uah.edu/digitalcollections/items/show/8609,r04d08-02,"Twickenham Preservation (THPD) Articles and Other Materials (2 of 19)",,,,,,,,,,,,"Series 4, Subseries D, Box 8, Folder 2",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d08-02.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8595,http://libarchstor2.uah.edu/digitalcollections/items/show/8595,r04d08-16,"Twickenham Preservation (THPD) Article, Photos, and Other Materials (16 of 19)",,,,,,,,,,,,"Series 4, Subseries D, Box 8, Folder 16",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d08-16.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
8605,http://libarchstor2.uah.edu/digitalcollections/items/show/8605,r04d08-06,"Twickenham Preservation (THPD)  Materials (6 of 19)",,,,,,,,,,,,"Series 4, Subseries D, Box 8, Folder 6",,,,,,r04d-211008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04d/pdfs/r04d08-06.pdf,"Still Image","Series 04, Subseries D: Committees and Organizations, State and Local",1,0
7930,http://libarchstor2.uah.edu/digitalcollections/items/show/7930,r04a22-08,"Twickenham Gazette, 1982–1983",,,,,1982^^1983,1980-1989,,,"Alabama–History–Huntsville, Madison County^^Historic preservation^^The Huntsville Historical Preservation Commission (Ala.)^^Twickenham Gazette^^Twickenham Historic Preservation District",Correspondence^^Leaflets,,"Frances Cabaniss Roberts Collection^^Series 4, Subseries A, Box 22, Folder 8^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",r04a-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/123/7930/r04a22-08.pdf,"Still Image","Series 04, Subseries A: Huntsville History",1,0
8448,http://libarchstor2.uah.edu/digitalcollections/items/show/8448,r04b02-07,"Turner's Digest, Mississippi Territory Records - copies, 1808-1880",,,,,,,,,,,,"Series 4, Subseries B, Box 2, Folder 7",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b02-07.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
7207,http://libarchstor2.uah.edu/digitalcollections/items/show/7207,r01c09-03,"Turman, Sarah B. to Cabaniss, Septimus Douglass, Sr., 1885",,,,,,,,,,,,"Series 1, Subseries C, Box 9, Folder 3",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c09-03.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7208,http://libarchstor2.uah.edu/digitalcollections/items/show/7208,r01c09-02,"Turman, Charley to Cabaniss, Septimus Douglass, Sr., 1885",,,,,,,,,,,,"Series 1, Subseries C, Box 9, Folder 2",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c09-02.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
3394,http://libarchstor2.uah.edu/digitalcollections/items/show/3394,loc_burw_000244,"Tunnel Rd to Mers El Kiber.",,"Photograph number 22. This photograph shows a tunnel road to Mers el Kebir, Algeria. The title for this image was found in Major Edwin D. Burwell Jr.'s  list of photographs.","Burwell, Edwin D. III [Burwell, Edwin D., Jr.]",,1943,1940-1949,,,"World War, 1939-1945--Africa^^Mers el Kebir (Algeria)","Photographs^^Still Image",,"Burwell Family Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",loc_burw_2021_03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/76/3394/Loc_burw-244.pdf,,"Burwell Family Collection",1,0
7138,http://libarchstor2.uah.edu/digitalcollections/items/show/7138,r01c11-29,"Tundale, C. to Cabaniss, Virginia (Shepherd), 1842",,,,,,,,,,,,"Series 1, Subseries C, Box 11, Folder 29",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c11-29.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
7059,http://libarchstor2.uah.edu/digitalcollections/items/show/7059,r01c19-03,"Trundle, William L. to Shepherd, Virginia, 1842",,,,,,,,,,,,"Series 1, Subseries C, Box 19, Folder 3",,,,,,r01c-210910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r01c/pdfs/r01c19-03.pdf,"Still Image","Series 01, Subseries C: Cabaniss Personal Correspondence",1,0
14180,http://libarchstor2.uah.edu/digitalcollections/items/show/14180,Triton_Voyager_At_Neptune,"TRITON VOYAGER AT NEPTUNE...","NAS 1.12/7: 400-398D","Photographs of Neptunes moons on a background featuring the outline of Neptune","United States-- National Aeronautics and Space Administration",,1990-05-02,1990-1999,,,"NASA publication^^United States -- National Aeronautics and Space Administration^^Neptune (Planet)^^Triton (Satellite)^^Voyager Project","Posters^^Still Image",,"The University of Alabama in Huntsville M. Louis Salmon Library^^Government Documents Posters^^Case 1, Drawer 1",,,,en,"This material may be protected
under U. S. Copyright Law (Title 17,
U.S. Code) which governs the
making of photocopies or
reproductions of copyrighted
materials. You may use the digitized
material for private study,
scholarship, or research. Though
the University of Alabama in
Huntsville Archives and Special
Collections has physical ownership
of the material in its collections, in
some cases we may not own the
copyright to the material. It is the
patron's obligation to determine
and satisfy copyright restrictions
when publishing or otherwise
distributing materials found in our
collections.",GovDocs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/186/14180/Triton_Voyager_At_Neptune_Merged.pdf,,"Government Documents Posters",1,0
1214,http://libarchstor2.uah.edu/digitalcollections/items/show/1214,spc_dann_000210^^MC_43_094,"Trip to New York and Alma's farm in Quakertown.",,"Konrad, Klaus, Ingeborg, and Betty Dannenberg pick up the Ullrichs from the airport and drive them to a motel. They they proceed to have a get-together and talk with them. Includes footage of baby Kerry. Konrad Dannenberg's note on the film box reads, ""We meet the Ullrichs at the Kennedy Int'l Airport in New York on 10 Sept 67 / At Alma's Farmhouse in Quakertown on 12 Sept 67 / Little George on Farmhouse lawn - 1x w/ Hanns / very good!"" Fall 1967.","Dannenberg, Konrad",,1967-09-10,1960-1969,,,"Dannenberg, Konrad^^Family vacations^^German Americans^^New York (N.Y.)^^Quakertown (Pa.)","Home movies^^Moving Image","8 mm (photographic film size)","Konrad Dannenberg Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,"Donated by Klaus Dannenberg. Digitized for the 2019-2020 CLIR Recordings at Risk grant.",de^^en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",clir_grant_film_metadata_01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0:03:27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/9/1214/spc_dann_000210.mp4,,"Konrad Dannenberg Collection",1,0
9428,http://libarchstor2.uah.edu/digitalcollections/items/show/9428,r12_02-00-007,"Tribute to Frances Cabaniss Roberts from the House of Representatives",,,,,,,,,,,,"Series 12, Box 2, Item 7",,,,,,r12-211020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r12/pdfs/r12_02-00-007.pdf,"Still Image","Series 12: Framed Photographs and Awards",1,0
8417,http://libarchstor2.uah.edu/digitalcollections/items/show/8417,r04b04-26,"Triana, AL Paper",,"Madison County Communities",,,,,,,,,,"Series 4, Subseries B, Box 4, Folder 26",,,,,,r04b-210924,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://dkdayton.net/roberts/images/r04b/pdfs/r04b04-26.pdf,"Still Image","Series 04, Subseries B: Madison County History",1,0
