﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
11032,http://libarchstor2.uah.edu/digitalcollections/items/show/11032,drafscrpno25.pdf^^spc_stnv_000262,"""Draft Script for Saturn I/IB Quarterly Film Report No. 25 (Covering July, August, September, 1965).""",,"Draft script for quarterly report: July through September, 1965.",,,1965-01-01,1960-1969,,,"Saturn project^^Saturn launch vehicles--Testing^^Saturn 1 launch vehicles^^Saturn 1B launch vehicles","Text^^Film Scripts",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama","Is part of: Uprated Saturn IB Quarterly film report and related materials #19, 20, 21, 22, 23, 24, 25, 26.",,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000250_000274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11032/drafscrpno25_082807120508.pdf,,"Saturn V Collection",1,0
10988,http://libarchstor2.uah.edu/digitalcollections/items/show/10988,H1rocengdatsht.pdf^^spc_stnv_000317,"""Data Sheet: H-1 Rocket Engine.""",,"News from Rocketdyne.",,,1968-07-15,1960-1969,,,"Saturn project^^Liquid propellant rockets^^Saturn 1B launch vehicles^^Saturn 1 launch vehicles^^H-1 engine","Text^^Data Sheets",,"Saturn V Collection^^Box 27, Folder 29^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000300_000324,,,,,,,,,,,,,,,,,,"<a href=""http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17916""> View this item in ArchivesSpace </a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10988/H1rocengdatsht_090408145504.pdf,,"Saturn V Collection",1,0
10668,http://libarchstor2.uah.edu/digitalcollections/items/show/10668,qltyrptno24_082707120916.pdf^^spc_stnv_000637,"""Saturn I/IB quarterly film report no. 24,  April, May and June, 1965.""",,"A list of film reports covering the months of April, May and June of the year 1965.",,,,1960-1969,,,"Saturn project^^Saturn launch vehicles--Design and construction^^Testing^^Saturn 1 launch vehicles^^Saturn 1B launch vehicles","Text^^Film Reports",,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000625_000649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10668/qltyrptno24_082707120916.pdf,,"Saturn V Collection",1,0
10244,http://libarchstor2.uah.edu/digitalcollections/items/show/10244,zerostage_082707085507.pdf^^spc_stnv_000942,"""A 'Zero Stage' for the Saturn IB Launch Vehicle.""",,"To meet the demands of increasing payload size and weight, and to fill the large payload gap between the Saturn IB and Saturn V, a number of methods of uprating the Saturn IB have been studied by NASA and Chrysler Corp. of providing increased payload capability is discussed in this paper.  Four 120 in. United Technology Center UA-1205 solid propellant motors, originally developed for the Air Force Titan III program, are clustered around the S-IB first stage of the Saturn IB launch vehicle.  These four solid propellant motors provide the total thrust for liftoff of the vehicle, with S-IB stage ignition occurring just prior to burn-out and separation of the solid propellant motors.  The term ""Zero Stage"" is applied to this added stage.","Vehko, Vaino J.^^Ruhland, William E.",,3/1/1966,1960-1969,,,"Saturn project^^Saturn launch vehicles^^Solid propellant rockets^^Saturn 1B launch vehicles^^Spacecraft propulsion",Text^^Reports,,"Saturn V Collection^^Box 16, Folder 23^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000925_000942,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10244/zerostage_082707085507.pdf,,"Saturn V Collection",1,0
10550,http://libarchstor2.uah.edu/digitalcollections/items/show/10550,SatuIBESEintesyst_101007155318.pdf^^spc_stnv_000711,"""Saturn IB ESE interlock system.""",,"The results of an OMSF AS-201 Interlock and RCA 110A Computer Review were published. Recognizing that this was a ""quick look"", it was determined that a more detailed approach should be taken with respect to interlocks for the duration of the Saturn IB-V program.","University of Alabama in Huntsville^^Bellcomm, Inc.",,1966-04-26,1960-1969,,,"Saturn project^^Apollo project^^Rockets (Aeronautics)--Launches^^Apollo project^^Saturn 1B launch vehicles^^Spacecraft launching^^Locking",Text^^Memorandums,,"Saturn V Collection^^Box 17, Folder 18^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17441,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10550/SatuIBESEintesyst_101007155318.pdf,,"Saturn V Collection",1,0
10748,http://libarchstor2.uah.edu/digitalcollections/items/show/10748,omsfprogstatrevimannspacfligschevoluIIIlaunvehibooksatuIBeditA_073107115324.pdf^^spc_stnv_000573,"""Manned space flight schedules. Vol. III, launch vehicles : book 2, Saturn IB.""",,"OMSF Program Status Review August 1965.;  Edition ""A""","United States. Office of Manned Space Flight",,1965-10-01,1960-1969,,,"Saturn project^^Saturn Project (U.S.)--Planning^^United States. National Aeronautics and Space Administration--Management^^Saturn launch vehicles^^Saturn 1B launch vehicles^^Project management","Text^^Program Status Reviews",,"Saturn V Collection^^Box 14, Folder 40^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000550_000574,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10748/omsfprogstatrevimannspacfligschevoluIIIlaunvehibooksatuIBeditA_073107115324.pdf,,"Saturn V Collection",1,0
11129,http://libarchstor2.uah.edu/digitalcollections/items/show/11129,MannspacfligIII.pdf,"""Manned space flight schedules. Vol. III, launch vehicles : book 2, Saturn IB.""",,"OMSF program status review October 1965.;  Edition ""A"".","United States. National Aeronautics and Space Administration",,1965-10-01,1960-1969,,,"Saturn project^^Management^^Saturn launch vehicles^^Saturn 1B launch vehicles",Text^^Manuals,,"Saturn V Collection^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000425_000449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/11129/MannspacfligIII.pdf,,"Saturn V Collection",1,0
10552,http://libarchstor2.uah.edu/digitalcollections/items/show/10552,SatuIBnewsrefe.pdf^^spc_stnv_000714,"""Saturn IB news reference.""",,"Images, decriptions, graphics and explanations of the various Saturn rockets.","United States. National Aeronautics and Space Administration",,1968-09-01,1960-1969,,,"Saturn project^^Apollo project^^Saturn launch vehicles^^Saturn 1B launch vehicles","Text^^News Releases",,"Saturn V Collection^^Box 28, Folder 11^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000700_000724,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10552/SatuIBnewsrefe.pdf.pdf,,"Saturn V Collection",1,0
10811,http://libarchstor2.uah.edu/digitalcollections/items/show/10811,Memorecomeet_121907142059.pdf^^spc_stnv_000462,"""Memorandum for record : meeting to review problems with H-1 engines on S-IB-7 and S-IB-8.""",,"Memorandum to go over problems with the H-1 engine.","Thompson, Arthur W.",,1966-12-06,1960-1969,,,"Saturn project^^Aerospace industries^^Saturn 1B launch vehicles^^H-1 engine",Text^^Memorandums,,"Saturn V Collection^^Box 19, Folder 43^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000450_000474,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10811/Memorecomeet_121907142059.pdf,,"Saturn V Collection",1,0
10501,http://libarchstor2.uah.edu/digitalcollections/items/show/10501,SaturnIBSA217_052008142122.pdf^^spc_stnv_000733,"""Saturn IB SA-217 reference launch vehicle.""",,"This document contains a definition of a reference Saturn IB launch vehicle designated SA-217. The Saturn IB SA-217 is a projected reference vehicle, based on Saturn IB SA-212, incorporating the latest proposed product improvements.  The two-stage payload capability of this vehicle to a 100-nautical-mile circular orbit is 44,965 pounds. The Saturn IB SA-217 launch vehicle is to be used as the baseline vehicle for advanced studies requiring the use of the standard or modified Saturn IB launch vehicle. This vehicle definition does not necessarily represent approved changes to any specific vehicle.   This document supersedes the Saturn IB SA-213 reference Launch Vehicle, described in memorandum R-P&VE-DIR-65-92.","Space Vehicle Systems Branch. Propulsion and Vehicle Engineering Laboratory.",,1968-01-16,1960-1969,,,"Saturn project^^Saturn launch vehicles--Design and construction^^Saturn 1B launch vehicles",Text^^Memorandums,,"Saturn V Collection^^Box 25, Folder 16^^University of Alabama in Huntsville Archives, Special Collections, and Digital Initiatives, Huntsville, Alabama",,,,en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections has physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",spc_stnv_000725_000749,,,,,,,,,,,,,,,,,,http://libarchstor.uah.edu:8081/repositories/2/archival_objects/17824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/20/10501/SaturnIBSA217_052008142122.pdf,,"Saturn V Collection",1,0
