﻿"Item Id","Item URI","Dublin Core:Identifier","Dublin Core:Title","Dublin Core:Alternative Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Temporal Coverage","Dublin Core:Coverage","Dublin Core:Spatial Coverage","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Is Part Of","Dublin Core:Has Format","Dublin Core:Provenance","Dublin Core:Language","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Contributor","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:OHMS Object","Item Type Metadata:OHMS Object Text","Item Type Metadata:Interview Keyword","Item Type Metadata:Sort Priority","PDF Text:Text",Scripto:Transcription,tags,file,itemType,collection,public,featured
4933,http://libarchstor2.uah.edu/digitalcollections/items/show/4933,img_00069;img_00070,"""Greetings from Outer Space - Huntsville, Ala.""",,"Front: Greetings from Outer Space, Huntsville, Ala.<br />Back: JUPITER-C<br />left: U.S. Army JUPITER-C Missile. This rocket, developed at the Army Ballistic Missile Agency, Huntsville. Ala., was used to launch the free world's first scientific earth satellite, the EXPLORER.<br />Right: U.S. Army JUPITER Missile. The JUPITER Intermediate Range Ballistic Missile is being developed at the Army Ballistic Missile Agency, Huntsville. Ala. It is capable of carrying a nuclear warhead to a distance of 1500 nautical miles.",,"Alabama Post Card Co., Bessemer, Alabama",,,,,"George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/4933/img_00069.pdf,,"Southpaw Postcard Collection",1,0
5299,http://libarchstor2.uah.edu/digitalcollections/items/show/5299,img_01025;img_01026,"NASA Rocket Display",,"Back: Rocket display at N.A.S.A. Marshall Space Flight Center, Huntsville, Alabama.",,"Southern Printing Co., Inc., Athens, Tennessee<br />Color photography by Guy B. Jackson",,,"Marshall Space Flight Center Headquarters Area","34.661541,-86.672132","George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5299/img_01025.pdf,,"Southpaw Postcard Collection",1,0
5303,http://libarchstor2.uah.edu/digitalcollections/items/show/5303,img_01033;img_01034,"F-1 Engine",,"An F-1 engine, generating 1.5 million pounds thrust, is captive fired at the NASA-Marshall Space Flight Center, Huntsville, Alabama. The liquid oxygen/RPl (kerosene) engine is used on the Saturn V booster.",,"Scenic South Card Co., Bessemer, Ala.",,,"Marshall Space Flight Center Saturn 1 C Static Test Facility","34.626337,-86.658588","George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5303/img_01033.pdf,,"Southpaw Postcard Collection",1,0
5306,http://libarchstor2.uah.edu/digitalcollections/items/show/5306,img_01039;img_01040,"George C. Marshall Space Flight Center",,"Back: The George C. Marshall Space Flight Center (MSFC), Huntsville, Alabama<br />Saturn rocket booster barge at dock on Tennessee River. Barge is used to carry boosters from MSFC at Redstone Arsenal, Ala., to NASA - Kennedy Space Center, Fla., for launch.",,"Scenic South Card Co., Bessemer, Ala. <br />Color by NASA",,,"Marshall Space Flight Center","34.661541,-86.672132","George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5306/img_01039.pdf,,"Southpaw Postcard Collection",1,0
5307,http://libarchstor2.uah.edu/digitalcollections/items/show/5307,img_01041;img_01042,"Saturn V Test Stand",,"Front: MSFC<br />Back: The first flight Saturn V booster is shown being hauled into a giant test stand at NASA - MarshalI Space Flight Center, Huntsville, Alabama (Redstone Arsenal). The booster will be captive fired here. Stage's five F-1 engines produce 7.5 million pounds thrust.",,"Scenic South Card Co., Bessemer, Ala. <br />Color by NASA",,,"Marshall Space Flight Center West Test Area","34.629923,-86.671985","George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5307/img_01041.pdf,,"Southpaw Postcard Collection",1,0
5308,http://libarchstor2.uah.edu/digitalcollections/items/show/5308,img_01043;img_01044,"Dr. Wernher von Braun",,"Back: Dr. Wernher von Braun, director of the NASA - Marshall Space Flight Center, is shown with rocket models and hardware at the Huntsville, Alabama space installation.",,"Scenic South Card Co., Bessemer, Ala.",,,"Marshall Space Flight Center","34.661541,-86.672132","George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5308/img_01043.pdf,,"Southpaw Postcard Collection",1,0
5309,http://libarchstor2.uah.edu/digitalcollections/items/show/5309,img_01045;img_01046,"Static Test of Saturn V First Stage",,"Back: The 7.5 million pound thrust Saturn V first stage is static tested at the NASA-Marshall Space Flight Center in Huntsville, Ala. Five F-l engines power the stage. The stage will be the booster for the first Saturn V launched. This vehicle is scheduled for launch this year (1967).",,"Scenic South Card Co., Bessemer, Ala.",1967,1960-1969,"Marshall Space Flight Center West Test Area","34.629923,-86.671985","George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5309/img_01045.pdf,,"Southpaw Postcard Collection",1,0
5310,http://libarchstor2.uah.edu/digitalcollections/items/show/5310,img_01047;img_01048,"Artist's Conception of Saturn V Flight",,"Back: This is on artist's conception of the Apollo/Saturn V vehicle leaving on the first leg of the moon journey. The three stage vehicle will be launched from Cape Kennedy, Fla. and will carry three astronauts to the moon and back. The Saturn was developed at MSFC, Huntsville, Alabama.",,"Scenic South Card Co., Bessemer, Ala. <br />Color by NASA",,,,,"George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5310/img_01047.pdf,,"Southpaw Postcard Collection",1,0
5311,http://libarchstor2.uah.edu/digitalcollections/items/show/5311,img_01049;img_01050,"Michoud Assembly Facility",,"Back: This is the assembly floor at the NASA - Michoud Assembly facility at New Orleans, La. The large assembly building has some 40 acres under one roof. Boosters shown here are first stages for the Uprated Saturn I launch vehicle. The Saturn was developed at Marshall Space Center, Huntsville, Alabama.",,"Scenic South Card Co., Bessemer, Ala. <br />Color by NASA",,,,,"George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5311/img_01049.pdf,,"Southpaw Postcard Collection",1,0
5312,http://libarchstor2.uah.edu/digitalcollections/items/show/5312,img_01051;img_01052,"Super Guppy Aircraft",,"Back: Super Guppy aircraft, operated under NASA contract and owned by Aero-Space Lines, Inc., Van Nuys, Calif. Used to haul Saturn S-IVB stage from West Coast to Cape Kennedy. Also used to carry other large rocket stages and components.",,"Scenic South Card Co., Bessemer, Ala. <br />Color by NASA",,,,,"George C. Marshall Space Flight Center (Huntsville, Ala.)^^Huntsville (Ala.)^^Madison County (Ala.)",Postcards,,"From the postcard collection of George and Peg Heeschen, The Southpaw, Huntsville, Alabama",,,"This collection is digital only.",en,"This material may be protected under U. S. Copyright Law (Title 17, U.S. Code) which governs the making of photocopies or reproductions of copyrighted materials. You may use the digitized material for private study, scholarship, or research. Though the University of Alabama in Huntsville Archives and Special Collections may have physical ownership of the material in its collections, in some cases we may not own the copyright to the material. It is the patron's obligation to determine and satisfy copyright restrictions when publishing or otherwise distributing materials found in our collections.",postcard_import-210603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://libarchstor2.uah.edu/digitalcollections/files/original/104/5312/img_01051.pdf,,"Southpaw Postcard Collection",1,0
